﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","7.83","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","6.47","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","5.85","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.85","France","-"
"-","JAPAN GOVERNMENT OF 1227","-","5.15","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.10","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","3.83","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.73","China","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.70","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","2.51","Japan","London Stock Exchange"
"6501","HITACHI LTD","Equity","1.73","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.57","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.56","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.33","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.29","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 1234","-","1.27","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.18","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.94","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.93","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.92","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.91","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.90","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.89","Japan","London Stock Exchange"
"-","JAPAN","-","0.86","-","-"
"9433","KDDI CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.83","Japan","London Stock Exchange"
"7741","HOYA CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.75","Japan","London Stock Exchange"
"7013","IHI CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.67","France","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.64","-","-"
"6702","FUJITSU LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.56","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.56","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.55","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0.53","United States","NASDAQ"
"5803","FUJIKURA LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.52","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.52","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.50","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.48","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.48","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.48","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.46","Japan","London Stock Exchange"
"4452","KAO CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.43","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.40","United States","NASDAQ"
"6954","FANUC CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.39","United States","NASDAQ"
"7270","SUBARU CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.37","United States","New York Stock Exchange Inc."
