﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","147,716,129.03","12.95","147,716,129.03","4,960,800.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","65,031,364.86","5.70","65,031,364.86","1,865,501.00","34.86","Germany","Xetra","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","56,885,105.34","4.99","56,885,105.34","960,765.00","59.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","40,330,940.71","3.54","40,330,940.71","40,330,941.00","100.00","United States","-","USD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","22,997,145.68","2.02","22,997,145.68","612,519.00","37.55","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","18,856,085.72","1.65","18,856,085.72","109,748.00","171.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","16,529,482.30","1.45","16,529,482.30","2,505,800.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","15,042,074.10","1.32","15,042,074.10","1,045,616.00","14.39","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","13,364,980.04","1.17","13,364,980.04","309,700.00","43.15","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","Information Technology","Equity","12,589,953.01","1.10","12,589,953.01","670,078.00","18.79","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Equity","11,419,955.14","1.00","11,419,955.14","565,555.00","20.19","India","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","8,521,218.51","0.75","8,521,218.51","182,002.00","46.82","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Equity","8,122,128.03","0.71","8,122,128.03","373,877.00","21.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","7,927,412.39","0.69","7,927,412.39","457,773.00","17.32","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","7,672,844.46","0.67","7,672,844.46","166,064.00","46.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","7,006,871.84","0.61","7,006,871.84","35,867.00","195.36","South Africa","Johannesburg Stock Exchange","ZAR"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","6,714,512.52","0.59","6,714,512.52","11,078,100.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","6,451,960.69","0.57","6,451,960.69","187,680.00","34.38","India","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Financials","Equity","6,441,345.83","0.56","6,441,345.83","424,523.00","15.17","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","5,868,710.50","0.51","5,868,710.50","27,384.00","214.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","5,768,329.68","0.51","5,768,329.68","135,554.00","42.55","India","National Stock Exchange Of India","INR"
