﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","342’343’069.94","12.65","342’343’069.94","10’587’000.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","137’108’662.32","5.07","137’108’662.32","2’832’110.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Aktien","130’790’202.58","4.83","130’790’202.58","31’923’408.00","4.10","Irland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","129’556’878.61","4.79","129’556’878.61","2’046’393.00","63.31","Korea","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","64’541’425.85","2.39","64’541’425.85","6’674’652.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","40’181’644.03","1.49","40’181’644.03","1’065’419.00","37.71","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","39’383’517.78","1.46","39’383’517.78","234’146.00","168.20","Korea","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","35’098’634.34","1.30","35’098’634.34","5’376’188.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","34’872’708.96","1.29","34’872’708.96","256’719.00","135.84","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","33’143’650.07","1.22","33’143’650.07","2’234’403.00","14.83","Indien","National Stock Exchange Of India","INR"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","32’635’066.50","1.21","32’635’066.50","2’168’621.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","IT","Aktien","29’428’880.19","1.09","29’428’880.19","1’425’175.00","20.65","Indien","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","28’900’923.07","1.07","28’900’923.07","41’253’558.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","IT","Aktien","26’851’849.45","0.99","26’851’849.45","651’352.00","41.22","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Aktien","23’327’248.51","0.86","23’327’248.51","1’203’825.00","19.38","Indien","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","19’412’062.32","0.72","19’412’062.32","388’333.00","49.99","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","17’469’416.78","0.65","17’469’416.78","353’794.00","49.38","Korea","Korea Exchange (Stock Market)","KRW"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","16’994’496.14","0.63","16’994’496.14","968’666.00","17.54","Indien","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","15’580’753.82","0.58","15’580’753.82","27’838’386.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","15’299’429.46","0.57","15’299’429.46","980’721.00","15.60","Indien","National Stock Exchange Of India","INR"
"9999","NETEASE INC","Kommunikation","Aktien","15’273’448.22","0.56","15’273’448.22","828’155.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","15’146’339.71","0.56","15’146’339.71","33’983’294.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","14’737’991.66","0.54","14’737’991.66","23’965’900.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","14’097’746.53","0.52","14’097’746.53","457’500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","13’725’436.77","0.51","13’725’436.77","6’558’600.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","13’365’445.54","0.49","13’365’445.54","998’629.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","13’202’981.91","0.49","13’202’981.91","400’334.00","32.98","Indien","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","12’628’898.83","0.47","12’628’898.83","2’891’666.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","12’474’920.73","0.46","12’474’920.73","97’403’557.00","12.81","Hongkong","-","HKD"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","11’660’676.77","0.43","11’660’676.77","58’845.00","198.16","Korea","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","IT","Aktien","11’525’623.74","0.43","11’525’623.74","1’166’000.00","9.88","Taiwan","Taiwan Stock Exchange","TWD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","11’374’304.04","0.42","11’374’304.04","974’328.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","11’367’852.58","0.42","11’367’852.58","353’447.00","32.16","Indien","National Stock Exchange Of India","INR"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","11’228’960.71","0.42","11’228’960.71","234’551.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","IT","Aktien","10’496’409.31","0.39","10’496’409.31","830’196.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","10’132’357.27","0.37","10’132’357.27","469’147.00","21.60","Indien","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","10’056’059.05","0.37","10’056’059.05","165’638.00","60.71","Korea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","10’017’691.90","0.37","10’017’691.90","112’913.00","88.72","Korea","Korea Exchange (Stock Market)","KRW"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","10’016’403.81","0.37","10’016’403.81","118’607.00","84.45","Indien","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","9’365’367.71","0.35","9’365’367.71","3’332’110.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"857","PETROCHINA LTD H","Energie","Aktien","9’233’958.53","0.34","9’233’958.53","9’103’319.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","9’231’288.76","0.34","9’231’288.76","61’049.00","151.21","Indien","National Stock Exchange Of India","INR"
"RIGD","RELIANCE INDUSTRIES GDR REPRESENTI 144A","Energie","Aktien","9’158’456.00","0.34","9’158’456.00","120’506.00","76.00","Indien","London Stock Exchange","USD"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","8’946’307.53","0.33","8’946’307.53","65’675.00","136.22","Korea","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","8’732’117.51","0.32","8’732’117.51","714’789.00","12.22","Indien","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","8’584’142.57","0.32","8’584’142.57","29’363’938.00","0.29","Indonesien","Indonesia Stock Exchange","IDR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","8’567’451.89","0.32","8’567’451.89","7’483’847.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"NTPC","NTPC LTD","Versorger","Aktien","8’496’996.96","0.31","8’496’996.96","1’866’877.00","4.55","Indien","National Stock Exchange Of India","INR"
"005490","POSCO","Materialien","Aktien","8’338’343.98","0.31","8’338’343.98","30’967.00","269.27","Korea","Korea Exchange (Stock Market)","KRW"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","8’171’350.36","0.30","8’171’350.36","1’994’548.00","4.10","Indien","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","8’124’790.38","0.30","8’124’790.38","4’053’202.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","7’843’300.09","0.29","7’843’300.09","415’128.00","18.89","Indien","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","7’802’335.56","0.29","7’802’335.56","4’803’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","7’697’838.74","0.28","7’697’838.74","409’960.00","18.78","Indien","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","7’656’691.26","0.28","7’656’691.26","1’395’571.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","7’499’472.27","0.28","7’499’472.27","1’697’261.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","7’414’425.37","0.27","7’414’425.37","2’849’614.00","2.60","Indien","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","7’194’172.26","0.27","7’194’172.26","1’291’702.00","5.57","Indien","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","7’108’603.79","0.26","7’108’603.79","187’209.00","37.97","Korea","Korea Exchange (Stock Market)","KRW"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","7’038’715.43","0.26","7’038’715.43","161’790.00","43.51","Indien","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","7’011’643.41","0.26","7’011’643.41","50’271.00","139.48","Indien","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Kommunikation","Aktien","6’979’576.83","0.26","6’979’576.83","56’343.00","123.88","Korea","Korea Exchange (Stock Market)","KRW"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","6’767’583.26","0.25","6’767’583.26","10’526’086.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","6’391’232.17","0.24","6’391’232.17","1’457’005.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","6’337’923.91","0.23","6’337’923.91","3’171’001.00","2.00","Indien","National Stock Exchange Of India","INR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","6’315’973.73","0.23","6’315’973.73","16’093’300.00","0.39","Indonesien","Indonesia Stock Exchange","IDR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","6’299’561.49","0.23","6’299’561.49","4’911’099.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
