﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","4.60","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","4.38","-","-"
"-","TREASURY NOTE","-","3.71","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.21","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.90","Vereinigte Staaten","-"
"GOOG","ALPHABET INC CLASS C","Aktien","2.62","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/25 4.875","-","2.39","-","-"
"-","TREASURY NOTE","-","2.19","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","2.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","2.13","Japan","London Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","2.12","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.97","Vereinigte Staaten","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.95","China","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","1.95","Schweiz","SIX Swiss Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","1.62","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.60","Vereinigte Staaten","-"
"AMZN","AMAZON COM INC","Aktien","1.57","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1.48","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.46","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.43","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.43","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","1.43","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","1.34","-","-"
"-","US TREASURY N/B 06/26 0.875","-","1.32","-","-"
"-","US TREASURY N/B 11/27 3.875","-","1.31","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.24","Vereinigte Staaten","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.23","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","1.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","1.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.95","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.76","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.73","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.66","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.66","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.66","-","-"
"MCD","MCDONALDS CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.63","Japan","-"
"1211","BYD LTD H","Aktien","0.55","China","Hong Kong Exchanges And Clearing Ltd"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.41","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.40","Vereinigte Staaten","-"
