﻿iShares iBonds Dec 2028 Term € Corp UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","12.40","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","12.40","-","-"
"-","CANADA GOVERNMENT OF","-","12.40","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","11.63","-","-"
"-","CANADA GOVERNMENT OF","-","7.46","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","6.60","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","6.60","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","6.60","Supranational","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","6.60","-","-"
"-","CANADA GOVERNMENT OF","-","4.44","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","4.31","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","2.19","Australien","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.15","-","-"
"-","SPAIN KINGDOM OF","-","1.66","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.41","Spanien","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.44","Norwegen","Luxembourg Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.22","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.14","Australien","-"
"-","KOMMUNALBANKEN AS","-","0.13","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.07","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.07","Kanada","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.02","Irland","-"
"-","KFW","-","0.02","-","-"
"-","UK CONV GILT","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligationen (FI)","0.00","Deutschland","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
