﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.03","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.16","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","3.59","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","3.59","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","3.59","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","3.53","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2.78","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","2.73","Japan","London Stock Exchange"
"GWW","WW GRAINGER INC","Aktien","2.61","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.61","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.33","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","2.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","1.71","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.30","Österreich","-"
"FB*","FACEBOOK CLASS A INC","Aktien","1.14","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.12","Vereinigte Staaten","Boerse Muenchen"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","1.12","-","-"
"HD","HOME DEPOT INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","1.05","Vereinigtes Königreich","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.92","Israel","NASDAQ"
"-","UK CONV GILT","-","0.91","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.87","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.81","-","-"
"DG","VINCI SA","Aktien","0.78","Frankreich","Nyse Euronext - Euronext Paris"
"CAT","CATERPILLAR INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.71","-","-"
"-","SPAIN KINGDOM OF","-","0.71","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.71","Vereinigtes Königreich","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.66","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.58","-","-"
"-","TREASURY NOTE","-","0.58","-","-"
"FP","TOTAL","Aktien","0.57","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.57","Frankreich","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Aktien","0.56","Schweiz","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.53","Frankreich","Nyse Euronext - Euronext Paris"
"ENB","ENBRIDGE INC","Aktien","0.52","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.52","Kanada","Toronto Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.51","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.48","-","-"
"-","UK CONV GILT","-","0.46","-","-"
"CMI","CUMMINS INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aktien","0.44","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.43","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.42","Deutschland","-"
"CSL","CSL LTD","Aktien","0.42","Australien","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Aktien","0.42","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.41","Vereinigtes Königreich","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.39","Kanada","Toronto Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.39","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.38","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.31","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"HOLX","HOLOGIC INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.28","-","-"
"4768","OTSUKA CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.27","Spanien","Bolsa De Madrid"
"GPC","GENUINE PARTS","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.26","Australien","Asx - All Markets"
"TEF","TELEFONICA SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.25","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.23","Vereinigtes Königreich","Euronext Amsterdam"
