﻿iShares MSCI China A ETF
Fondsposition per,"28.Juni2024"
Inception Date,"13.Juni2016"
Shares Outstanding,"10’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","13’624’838.28","5.11","13’624’838.28","67’789.00","200.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","5’855’644.74","2.20","5’855’644.74","237’467.00","24.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","5’241’785.39","1.97","5’241’785.39","1’323’288.00","3.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","5’217’357.88","1.96","5’217’357.88","1’114’102.00","4.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","3’686’666.69","1.38","3’686’666.69","210’214.00","17.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","3’296’505.64","1.24","3’296’505.64","96’173.00","34.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","3’253’027.15","1.22","3’253’027.15","574’223.00","5.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","2’737’164.02","1.03","2’737’164.02","4’583’400.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","2’699’521.03","1.01","2’699’521.03","1’118’547.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","2’682’843.23","1.01","2’682’843.23","1’114’800.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","2’680’406.30","1.01","2’680’406.30","714’206.00","3.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","2’641’837.59","0.99","2’641’837.59","3’383’800.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","2’607’286.13","0.98","2’607’286.13","65’434.00","39.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","2’172’802.74","0.82","2’172’802.74","2’123’602.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","2’172’655.32","0.82","2’172’655.32","357’499.00","6.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","2’042’094.42","0.77","2’042’094.42","379’268.00","5.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","1’948’862.39","0.73","1’948’862.39","2’649’600.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","1’902’927.09","0.71","1’902’927.09","65’881.00","28.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","1’860’671.01","0.70","1’860’671.01","168’000.00","11.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","1’858’757.23","0.70","1’858’757.23","526’601.00","3.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","1’785’724.62","0.67","1’785’724.62","1’584’120.00","1.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","1’776’550.31","0.67","1’776’550.31","337’242.00","5.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","1’757’884.68","0.66","1’757’884.68","294’359.00","5.97","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","1’678’637.70","0.63","1’678’637.70","672’270.00","2.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’669’737.08","0.63","1’669’737.08","189’000.00","8.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","1’634’562.27","0.61","1’634’562.27","2’247’400.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601857","PETROCHINA LTD A","Energie","Aktien","1’621’747.60","0.61","1’621’747.60","1’147’300.00","1.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
