﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 08/29 3.125","-","15.60","-","-"
"UKTI","UK I/L GILT","Fixed Income","12.26","United Kingdom","-"
"-","TREASURY NOTE","-","11.78","-","-"
"-","TREASURY NOTE","-","9.44","-","-"
"-","TREASURY NOTE","-","6.35","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","5.21","-","-"
"-","US TREASURY N/B 06/27 3.25","-","4.37","-","-"
"-","TREASURY NOTE","-","3.36","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.25","Germany","-"
"-","TREASURY NOTE","-","1.97","-","-"
"-","US TREASURY N/B 05/25 4.25","-","1.97","-","-"
"-","UK CONV GILT","-","1.96","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.68","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.68","United Kingdom","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.67","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.67","-","-"
"-","CANADA GOVERNMENT OF","-","1.67","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.60","United Kingdom","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.57","-","-"
"UKT","UK CONV GILT","Fixed Income","1.29","United Kingdom","-"
"-","US TREASURY N/B 07/26 4.75","-","1.10","-","-"
"-","CANADA GOVERNMENT OF","-","1.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.93","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.89","United Kingdom","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.86","Australia","-"
"UKT","UK CONV GILT","Fixed Income","0.74","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.72","United States","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.62","Australia","-"
"-","CANADA GOVERNMENT OF","-","0.60","-","-"
"-","TREASURY NOTE","-","0.53","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.50","Australia","-"
"-","TREASURY NOTE","-","0.41","-","-"
"-","SPAIN KINGDOM OF","-","0.29","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.19","Spain","-"
"-","FRANCE REPUBLIC OF","-","0.18","-","-"
"-","TREASURY NOTE","-","0.16","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"-","TREASURY NOTE","-","0.13","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.12","United Kingdom","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.06","Norway","Luxembourg Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.06","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.05","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.03","-","-"
"-","KOMMUNALBANKEN AS","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.00","-","-"
"-","US TREASURY N/B 09/30 4.625","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
