﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","46’809’491.40","18.29","46’809’491.40","67’634.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","18’711’543.19","7.31","18’711’543.19","131’834.00","141.93","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","16’034’725.00","6.27","16’034’725.00","7’765.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","12’504’288.65","4.89","12’504’288.65","196’763.00","63.55","Deutschland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","12’285’723.84","4.80","12’285’723.84","267’488.00","45.93","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","12’112’845.20","4.73","12’112’845.20","30’908.00","391.90","Italien","Borsa Italiana","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","11’397’640.05","4.45","11’397’640.05","347’595.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","10’814’835.98","4.23","10’814’835.98","417’220.00","25.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","10’046’167.33","3.93","10’046’167.33","543’271.00","18.49","Italien","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","9’085’793.60","3.55","9’085’793.60","39’728.00","228.70","Deutschland","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","8’258’796.56","3.23","8’258’796.56","43’507.00","189.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","6’958’350.00","2.72","6’958’350.00","110’450.00","63.00","Spanien","Bolsa De Madrid","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","6’950’060.48","2.72","6’950’060.48","78’196.00","88.88","Deutschland","Xetra","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","5’827’710.00","2.28","5’827’710.00","166’506.00","35.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","5’682’760.20","2.22","5’682’760.20","18’252.00","311.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","5’407’819.80","2.11","5’407’819.80","50’564.00","106.95","Deutschland","Xetra","EUR"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","4’566’157.43","1.78","4’566’157.43","45’086.00","101.28","Schweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","4’058’741.62","1.59","4’058’741.62","39’999.00","101.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","3’201’337.39","1.25","3’201’337.39","29’657.00","107.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","3’047’283.12","1.19","3’047’283.12","53’877.00","56.56","Italien","Borsa Italiana","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","2’890’373.69","1.13","2’890’373.69","20’097.00","143.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","2’358’750.00","0.92","2’358’750.00","47’175.00","50.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","2’089’409.09","0.82","2’089’409.09","140’623.00","14.86","Schweden","Nasdaq Omx Nordic","SEK"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","1’999’018.32","0.78","1’999’018.32","27’857.00","71.76","Deutschland","Xetra","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’858’048.92","0.73","1’858’048.92","47’484.00","39.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","1’795’218.60","0.70","1’795’218.60","149’570.00","12.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’696’576.00","0.66","1’696’576.00","21’640.00","78.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","1’620’401.75","0.63","1’620’401.75","37’675.00","43.01","Deutschland","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","1’612’341.10","0.63","1’612’341.10","862’625.00","1.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","1’585’584.00","0.62","1’585’584.00","27’104.00","58.50","Deutschland","Xetra","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","1’579’700.92","0.62","1’579’700.92","45’550.00","34.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","1’505’508.21","0.59","1’505’508.21","25’753.00","58.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","1’494’952.62","0.58","1’494’952.62","457’769.00","3.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","1’420’876.23","0.56","1’420’876.23","239’110.00","5.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’398’622.69","0.55","1’398’622.69","78’293.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","1’349’262.04","0.53","1’349’262.04","55’027.00","24.52","Deutschland","Xetra","EUR"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","1’244’602.32","0.49","1’244’602.32","156’411.00","7.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’232’952.90","0.48","1’232’952.90","7’053.00","174.81","Schweiz","SIX Swiss Exchange","CHF"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’193’971.50","0.47","1’193’971.50","14’342.00","83.25","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’125’742.59","0.44","1’125’742.59","25’897.00","43.47","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","1’117’456.00","0.44","1’117’456.00","5’296.00","211.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","964’106.52","0.38","964’106.52","46’938.00","20.54","Deutschland","Xetra","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","886’810.70","0.35","886’810.70","627’745.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","882’698.60","0.34","882’698.60","882’699.00","100.00","Europäische Union","-","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","862’278.76","0.34","862’278.76","25’466.00","33.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","833’455.80","0.33","833’455.80","22’393.00","37.22","Schweiz","SIX Swiss Exchange","CHF"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","809’419.00","0.32","809’419.00","7’163.00","113.00","Deutschland","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","737’816.26","0.29","737’816.26","87’985.00","8.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","630’578.00","0.25","630’578.00","6’140.00","102.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","488’386.08","0.19","488’386.08","179’570.00","2.72","Schweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","450’200.17","0.18","450’200.17","12’888.00","34.93","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","279’286.85","0.11","279’286.85","234’668.00","119.01","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","86’000.00","0.03","86’000.00","86’000.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","20’451.97","0.01","20’451.97","236’272.00","8.66","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","18’904.68","0.01","18’904.68","18’428.00","102.59","Schweiz","-","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","6’296.72","0.00","6’296.72","46’978.00","13.40","Dänemark","-","DKK"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","0.18","0.00","0.18","-60’635.00","1.00","Europäische Union","-","EUR"
"SXU4","STOXX 600 AUTO SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","317’000.00","10.00","634.00","Europäische Union","Eurex Deutschland","EUR"
"RHU4","STOXX 600 P HG SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","620’880.00","12.00","1’034.80","Europäische Union","Eurex Deutschland","EUR"
"ULU4","STOXX 600 TECH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","45’200.00","1.00","904.00","Europäische Union","Eurex Deutschland","EUR"
"QOU4","STOXX 600 TRVL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","247’300.00","20.00","247.30","Europäische Union","Eurex Deutschland","EUR"
 
