﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","4.20","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.44","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","3.30","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.28","United Kingdom","-"
"-","WI TREASURY SEC. 02/31 4.25","-","2.71","-","-"
"-","TREASURY NOTE","-","2.68","-","-"
"MSFT","MICROSOFT CORP","Equity","2.60","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.57","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.53","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","2.20","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","2.15","-","-"
"NVDA","NVIDIA CORP","Equity","2.04","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","1.79","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","1.79","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.63","United States","NASDAQ"
"-","CRH PUBLIC LIMITED PLC","-","1.49","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.43","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.39","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","1.37","-","-"
"XOM","EXXON MOBIL CORP","Equity","1.20","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.20","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.99","United States","NASDAQ"
"FP","TOTAL","Equity","0.98","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.98","France","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Equity","0.98","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.97","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.92","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.89","Australia","Asx - All Markets"
"GWW","WW GRAINGER INC","Equity","0.87","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.82","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.79","United States","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.76","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.76","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.76","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.76","United States","Bolsa Mexicana De Valores"
"ALU","ALTIUM LTD","Equity","0.75","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.75","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.75","United States","Boerse Muenchen"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.73","-","-"
"DHI","D R HORTON INC","Equity","0.73","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.72","Australia","Asx - All Markets"
"MA","MASTERCARD INC CLASS A","Equity","0.71","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.71","-","-"
"HUM","HUMANA INC","Equity","0.67","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.66","United States","NASDAQ"
"TGT","TARGET CORP","Equity","0.63","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.62","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.60","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.57","Israel","NASDAQ"
"CLX","CLOROX","Equity","0.54","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.53","Australia","Asx - All Markets"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.53","-","-"
"DG","VINCI SA","Equity","0.52","France","Nyse Euronext - Euronext Paris"
"WMT","WALMART INC","Equity","0.52","United States","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Equity","0.49","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.46","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.46","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.45","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.45","Japan","London Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.44","-","-"
