﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","334’738’790.25","11.33","334’738’790.25","29’090’267.00","11.51","Brazil","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","288’459’155.32","9.76","288’459’155.32","40’690’394.00","7.09","Brazil","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","258’313’348.01","8.74","258’313’348.01","41’409’258.00","6.24","Brazil","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","242’158’171.64","8.20","242’158’171.64","31’799’037.00","7.62","Brazil","XBSP","BRL"
"WEGE3","WEG SA","Industrials","Equity","123’640’818.54","4.19","123’640’818.54","14’347’288.00","8.62","Brazil","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","106’008’067.25","3.59","106’008’067.25","45’392’822.00","2.34","Brazil","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","102’264’452.49","3.46","102’264’452.49","48’252’698.00","2.12","Brazil","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","87’695’196.52","2.97","87’695’196.52","46’343’703.00","1.89","Brazil","XBSP","BRL"
"ABEV3","AMBEV SA","Consumer Staples","Equity","87’233’601.62","2.95","87’233’601.62","40’386’548.00","2.16","Brazil","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","74’831’062.35","2.53","74’831’062.35","10’393’363.00","7.20","Brazil","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","73’342’553.70","2.48","73’342’553.70","14’692’244.00","4.99","Brazil","XBSP","BRL"
"SUZB3","SUZANO SA","Materials","Equity","66’858’721.50","2.26","66’858’721.50","6’686’798.00","10.00","Brazil","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","66’586’383.29","2.25","66’586’383.29","7’864’845.00","8.47","Brazil","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","59’633’022.56","2.02","59’633’022.56","10’078’539.00","5.92","Brazil","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energy","Equity","57’568’886.84","1.95","57’568’886.84","6’861’084.00","8.39","Brazil","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","54’835’647.35","1.86","54’835’647.35","8’819’210.00","6.22","Brazil","XBSP","BRL"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","52’021’027.21","1.76","52’021’027.21","11’011’524.00","4.72","Brazil","XBSP","BRL"
"RAIL3","RUMO SA","Industrials","Equity","46’733’635.85","1.58","46’733’635.85","11’097’958.00","4.21","Brazil","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","43’985’661.93","1.49","43’985’661.93","2’921’635.00","15.06","Brazil","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materials","Equity","41’617’869.39","1.41","41’617’869.39","11’864’926.00","3.51","Brazil","XBSP","BRL"
