﻿iShares £ Index-Linked Gilts UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","19.00","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","19.00","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","11.17","Australien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","8.94","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","8.23","Frankreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","7.10","Australien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","6.12","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.35","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.81","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.55","Frankreich","-"
"-","ASIAN DEVELOPMENT BANK 4.875 05/26","-","1.41","-","-"
"-","KFW","-","0.79","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.71","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.71","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.65","Frankreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.38","Australien","-"
"-","AUSTRIA REPUBLIC OF","-","0.32","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.28","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.25","Australien","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.23","Norwegen","Boerse Duesseldorf"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0.19","-","-"
"-","KOMMUNALBANKEN AS 1.00000 10/09/27","-","0.18","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.18","Dänemark","-"
"-","TREASURY BILL","-","0.17","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.16","Norwegen","-"
"-","KOMMUNALBANKEN AS","-","0.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"-","KFW","-","0.04","-","-"
"-","TREASURY BILL 10/24 0.00000","-","0.02","-","-"
"-","ASIAN DEVELOPMENT BANK 1.25 06/28","-","0.02","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.02","Supranational","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.01","Dänemark","-"
"-","KFW","-","0.00","-","-"
"IFC","INTERNATIONAL FINANCE CORPORATION","Obligationen (FI)","0.00","Supranational","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
