﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","37’235’427.83","5.34","37’235’427.83","35’931’107.00","35’931’107.00","103.44","Vereinigtes Königreich","-","3.22","22.Nov.2027","1.25","GBP","26.Apr.2006"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","35’935’728.30","5.15","35’935’728.30","33’441’082.00","33’441’082.00","107.27","Vereinigtes Königreich","-","7.81","22.Nov.2032","1.25","GBP","29.Okt.2008"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","33’372’177.57","4.78","33’372’177.57","31’850’714.00","31’850’714.00","104.61","Vereinigtes Königreich","-","12.17","22.Nov.2037","1.13","GBP","21.Feb.2007"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","32’139’740.75","4.61","32’139’740.75","31’406’632.00","31’406’632.00","102.10","Vereinigtes Königreich","-","9.15","22.März2034","0.75","GBP","25.Mai2011"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","31’924’395.02","4.58","31’924’395.02","32’001’023.00","32’001’023.00","99.71","Vereinigtes Königreich","-","3.98","10.Aug.2028","0.13","GBP","21.Juni2018"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","31’751’070.51","4.55","31’751’070.51","31’952’932.00","31’952’932.00","99.33","Vereinigtes Königreich","-","4.58","22.März2029","0.13","GBP","23.Nov.2011"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","30’850’654.94","4.42","30’850’654.94","32’390’243.00","32’390’243.00","95.05","Vereinigtes Königreich","-","14.57","22.März2040","0.63","GBP","28.Jan.2010"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","29’547’957.70","4.24","29’547’957.70","11’768’000.00","11’768’000.00","249.03","Vereinigtes Königreich","-","9.35","26.Jan.2035","2.00","GBP","11.Juli2002"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","27’460’638.02","3.94","27’460’638.02","29’546’987.00","29’546’987.00","92.85","Vereinigtes Königreich","-","16.89","22.Nov.2042","0.63","GBP","24.Juli2009"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","26’087’113.82","3.74","26’087’113.82","31’944’920.00","31’944’920.00","81.62","Vereinigtes Königreich","-","18.97","22.März2044","0.13","GBP","25.Juli2012"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","26’031’457.72","3.73","26’031’457.72","26’112’536.00","26’112’536.00","99.50","Vereinigtes Königreich","-","25.18","22.Nov.2055","1.25","GBP","23.Sept.2005"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","25’383’885.22","3.64","25’383’885.22","28’054’633.00","28’054’633.00","90.37","Vereinigtes Königreich","-","20.75","22.Nov.2047","0.75","GBP","21.Nov.2007"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","24’815’924.97","3.56","24’815’924.97","25’018’609.00","25’018’609.00","99.15","Vereinigtes Königreich","-","1.65","22.März2026","0.13","GBP","16.Juli2015"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","24’807’504.44","3.56","24’807’504.44","26’542’938.00","26’542’938.00","93.44","Vereinigtes Königreich","-","12.00","22.Nov.2036","0.13","GBP","11.März2016"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","23’323’075.72","3.34","23’323’075.72","28’127’010.00","28’127’010.00","82.76","Vereinigtes Königreich","-","23.27","22.März2050","0.50","GBP","25.Sept.2009"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","21’747’383.18","3.12","21’747’383.18","6’314’000.00","6’314’000.00","344.62","Vereinigtes Königreich","-","5.36","22.Juli2030","4.13","GBP","12.Juni1992"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","20’611’148.09","2.95","20’611’148.09","26’056’053.00","26’056’053.00","79.06","Vereinigtes Königreich","-","20.85","22.März2046","0.13","GBP","24.Juni2015"
"UKTI","UK I/L GILT RegS","Schuldverschreibungen","Obligationen (FI)","19’591’878.75","2.81","19’591’878.75","26’065’165.00","26’065’165.00","75.05","Vereinigtes Königreich","-","33.80","22.März2062","0.38","GBP","26.Okt.2011"
