﻿iShares MSCI Australia UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DGX","QUEST DIAGNOSTICS INC","Equity","3.59","United States","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","3.57","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","3.56","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","3.50","United States","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Equity","3.41","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","3.16","United States","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","3.06","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","3.02","United States","New York Stock Exchange Inc."
"MAT","MATTEL INC","Equity","2.91","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.32","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","2.32","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","2.27","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","2.15","United States","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Equity","2.09","United Kingdom","Berne Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","2.02","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.66","United States","NASDAQ"
"-","TPG INC COMMON STOCK","-","1.63","-","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","1.50","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","1.49","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.47","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","1.46","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.41","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.39","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","1.32","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.17","United States","-"
"-","TREASURY NOTE","-","1.17","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.17","-","-"
"8001","ITOCHU CORP","Equity","1.16","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.13","Netherlands","-"
"PPG","PPG INDUSTRIES INC","Equity","1.10","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.08","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.99","Ireland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.98","Austria","-"
"6861","KEYENCE CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.89","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.87","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.85","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.72","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.63","-","-"
"-","FRANCE REPUBLIC OF","-","0.62","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.61","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.61","Japan","-"
"-","TREASURY CPI NOTE","-","0.60","-","-"
"NEM","NEWMONT","Equity","0.59","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.58","-","-"
"QCOM","QUALCOMM INC","Equity","0.56","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.52","Japan","-"
"MO","ALTRIA GROUP INC","Equity","0.51","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.51","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.49","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.48","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.47","Japan","-"
"5411","JFE HOLDINGS INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
