﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.14","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.10","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","3.07","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.04","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","3.04","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","2.76","United Kingdom","London Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","2.27","-","-"
"NVDA","NVIDIA CORP","Equity","2.27","United States","NASDAQ"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","2.25","United States","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Equity","2.11","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","2.11","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","2.10","Canada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","2.08","Spain","Bolsa De Madrid"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","1.88","Canada","Toronto Stock Exchange"
"-","UK CONV GILT","-","1.82","-","-"
"GLJ","GRENKE N AG","Equity","1.81","Germany","Xetra"
"FTK","FLATEXDEGIRO N AG","Equity","1.79","Germany","Xetra"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","1.79","-","-"
"GRE","GRENERGY RENOVABLES SA","Equity","1.78","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","1.78","Germany","Xetra"
"-","AIB GROUP PLC","-","1.75","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","1.75","-","-"
"TEMN","TEMENOS AG","Equity","1.75","Switzerland","SIX Swiss Exchange"
"FP","TOTAL","Equity","1.75","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.75","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","1.75","France","Nyse Euronext - Euronext Paris"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","1.75","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","1.74","France","Nyse Euronext - Euronext Paris"
"4768","OTSUKA CORP","Equity","1.71","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","1.70","Switzerland","SIX Swiss Exchange"
"MC","LVMH","Equity","1.67","France","Nyse Euronext - Euronext Paris"
"7182","JAPAN POST BANK LTD","Equity","1.66","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.65","United Kingdom","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.65","-","-"
"RMS","HERMES INTERNATIONAL","Equity","1.49","France","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.31","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.24","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.22","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.22","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.22","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.22","Spain","-"
"LLY","ELI LILLY","Equity","1.13","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.03","United States","NASDAQ"
"MRU","METRO INC","Equity","0.86","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.80","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.78","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.76","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.66","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.66","United Kingdom","-"
