﻿iShares S&P U.S. Banks UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","7.91","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","7.59","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","6.40","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","6.08","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","5.96","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","4.85","Vereinigte Staaten","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Aktien","4.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","3.49","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","3.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","2.84","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","2.46","Vereinigte Staaten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aktien","2.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","2.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","1.71","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","1.43","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.98","Vereinigte Staaten","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.98","Vereinigte Staaten","NYSE Arca"
"EIX","EDISON INTERNATIONAL","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.78","Vereinigte Staaten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.73","Vereinigte Staaten","NYSE Arca"
"CCK","CROWN HOLDINGS INC","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"KO","COCA-COLA","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.48","-","-"
"NFLX","NETFLIX INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0.44","Niederlande","Borsa Italiana"
"ORCL","ORACLE CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
