﻿iShares MSCI Hong Kong ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"31,575,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"1299","AIA GROUP LTD","EQUITY","Financials","Equity","104,425,083.89","104,425,083.89","15,382,800.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","21.56","21.60"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","62,055,714.48","62,055,714.48","1,936,426.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","12.81","12.84"
"2","CLP HOLDINGS LTD","EQUITY","Utilities","Equity","22,481,910.75","22,481,910.75","2,781,700.00","8.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","4.64","4.65"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrials","Equity","21,725,412.53","21,725,412.53","4,535,267.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","4.48","4.49"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrials","Equity","21,457,938.93","21,457,938.93","1,878,147.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","4.43","4.44"
"16","SUN HUNG KAI PROPERTIES LTD","EQUITY","Real Estate","Equity","20,924,978.23","20,924,978.23","2,418,500.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","4.32","4.33"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Equity","19,488,219.51","19,488,219.51","6,326,500.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","4.02","4.03"
"27","GALAXY ENTERTAINMENT GROUP LTD","EQUITY","Consumer Discretionary","Equity","17,441,452.98","17,441,452.98","3,741,000.00","4.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","3.60","3.61"
"11","HANG SENG BANK LTD","EQUITY","Financials","Equity","16,996,526.37","16,996,526.37","1,321,700.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","3.51","3.52"
"823","LINK REAL ESTATE INVESTMENT TRUST","EQUITY","Real Estate","Equity","16,927,800.55","16,927,800.55","4,354,600.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","3.49","3.50"
"3","HONG KONG AND CHINA GAS LTD","EQUITY","Utilities","Equity","14,714,570.83","14,714,570.83","19,340,495.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","3.04","3.04"
"6","POWER ASSETS HOLDINGS LTD","EQUITY","Utilities","Equity","13,058,028.28","13,058,028.28","2,413,000.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","2.70","2.70"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Real Estate","Equity","12,594,677.45","12,594,677.45","3,361,767.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","2.60","2.61"
"288","WH GROUP LTD","EQUITY","Consumer Staples","Equity","10,165,249.63","10,165,249.63","15,440,500.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","2.10","2.10"
"J36","JARDINE MATHESON HOLDINGS LTD","EQUITY","Industrials","Equity","9,931,166.00","9,931,166.00","280,700.00","35.38","Hong Kong","Singapore Exchange","USD","1.00","USD","-","2.05","2.05"
"1928","SANDS CHINA LTD","EQUITY","Consumer Discretionary","Equity","8,976,374.21","8,976,374.21","4,304,800.00","2.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.85","1.86"
"66","MTR CORPORATION CORP LTD","EQUITY","Industrials","Equity","8,875,322.89","8,875,322.89","2,811,083.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.83","1.84"
