﻿iShares MSCI Hong Kong ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"31,575,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1299","AIA GROUP LTD","EQUITY","Financials","Equity","118,141,893.47","20.84","118,141,893.47","14,112,800.00","8.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","72,959,639.77","12.87","72,959,639.77","1,929,226.00","37.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrials","Equity","31,313,030.41","5.52","31,313,030.41","2,280,647.00","13.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"16","SUN HUNG KAI PROPERTIES LTD","EQUITY","Real Estate","Equity","25,096,391.26","4.43","25,096,391.26","2,444,000.00","10.27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrials","Equity","23,909,080.28","4.22","23,909,080.28","4,414,267.00","5.42","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2","CLP HOLDINGS LTD","EQUITY","Utilities","Equity","23,528,191.78","4.15","23,528,191.78","2,768,200.00","8.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Equity","21,160,845.46","3.73","21,160,845.46","6,385,500.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","EQUITY","Real Estate","Equity","20,386,393.18","3.60","20,386,393.18","4,362,800.00","4.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"11","HANG SENG BANK LTD","EQUITY","Financials","Equity","19,224,931.74","3.39","19,224,931.74","1,334,200.00","14.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","EQUITY","Consumer Discretionary","Equity","18,935,940.00","3.34","18,935,940.00","3,702,000.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3","HONG KONG AND CHINA GAS LTD","EQUITY","Utilities","Equity","15,957,818.47","2.81","15,957,818.47","19,419,495.00","0.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Real Estate","Equity","15,472,259.29","2.73","15,472,259.29","3,371,267.00","4.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6","POWER ASSETS HOLDINGS LTD","EQUITY","Utilities","Equity","14,606,063.71","2.58","14,606,063.71","2,434,500.00","6.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1928","SANDS CHINA LTD","EQUITY","Consumer Discretionary","Equity","11,477,110.44","2.02","11,477,110.44","4,263,200.00","2.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"288","WH GROUP LTD","EQUITY","Consumer Staples","Equity","11,237,264.92","1.98","11,237,264.92","15,569,500.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","EQUITY","Industrials","Equity","11,097,814.00","1.96","11,097,814.00","282,100.00","39.34","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"66","MTR CORPORATION CORP LTD","EQUITY","Industrials","Equity","10,608,071.96","1.87","10,608,071.96","2,843,583.00","3.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","EQUITY","Real Estate","Equity","10,606,737.07","1.87","10,606,737.07","3,025,150.00","3.51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
