﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"META","META PLATFORMS INC CLASS A","Communication","Equity","20’599’098.03","3.57","20’599’098.03","42’057.00","489.79","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","19’307’953.00","3.35","19’307’953.00","104’086.00","185.50","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","18’990’325.00","3.29","18’990’325.00","112’120.00","169.38","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","15’480’743.32","2.68","15’480’743.32","65’926.00","234.82","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","15’402’233.94","2.67","15’402’233.94","108’893.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MSFT","MICROSOFT CORP","Information Technology","Equity","15’209’059.68","2.64","15’209’059.68","33’834.00","449.52","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","14’420’039.70","2.50","14’420’039.70","206’030.00","69.99","United States","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","11’927’120.40","2.07","11’927’120.40","94’390.00","126.36","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","11’798’807.30","2.04","11’798’807.30","248’815.00","47.42","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","8’085’437.71","1.40","8’085’437.71","23’801.00","339.71","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","7’931’928.66","1.37","7’931’928.66","22’142.00","358.23","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","7’801’165.26","1.35","7’801’165.26","12’726.00","613.01","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","7’109’002.65","1.23","7’109’002.65","22’805.00","311.73","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","6’405’944.64","1.11","6’405’944.64","48’707.00","131.52","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","6’153’457.04","1.07","6’153’457.04","19’627.00","313.52","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","5’541’712.55","0.96","5’541’712.55","7’639.00","725.45","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","5’306’662.40","0.92","5’306’662.40","16’640.00","318.91","United States","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","5’191’553.57","0.90","5’191’553.57","1’693.00","3’066.48","Canada","Toronto Stock Exchange","CAD"
"UCG","UNICREDIT","Financials","Equity","5’169’052.96","0.90","5’169’052.96","126’975.00","40.71","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","5’147’795.63","0.89","5’147’795.63","488’829.00","10.53","Spain","Bolsa De Madrid","EUR"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","4’864’777.38","0.84","4’864’777.38","29’014.00","167.67","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","4’819’776.57","0.84","4’819’776.57","96’841.00","49.77","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","4’817’477.16","0.83","4’817’477.16","32’211.00","149.56","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","4’289’828.80","0.74","4’289’828.80","45’856.00","93.55","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","4’160’877.95","0.72","4’160’877.95","19’105.00","217.79","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","4’135’992.30","0.72","4’135’992.30","25’905.00","159.66","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","4’134’101.64","0.72","4’134’101.64","63’582.00","65.02","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4’129’519.68","0.72","4’129’519.68","11’924.00","346.32","United States","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materials","Equity","4’100’983.17","0.71","4’100’983.17","43’723.00","93.79","Switzerland","SIX Swiss Exchange","CHF"
"LLY","ELI LILLY","Health Care","Equity","4’091’252.00","0.71","4’091’252.00","4’345.00","941.60","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","4’074’186.34","0.71","4’074’186.34","25’109.00","162.26","United States","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","4’047’621.30","0.70","4’047’621.30","376’500.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"MET","METLIFE INC","Financials","Equity","3’900’575.64","0.68","3’900’575.64","51’554.00","75.66","United States","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","3’863’782.11","0.67","3’863’782.11","64’358.00","60.04","Canada","Toronto Stock Exchange","CAD"
"ALL","ALLSTATE CORP","Financials","Equity","3’712’964.06","0.64","3’712’964.06","22’126.00","167.81","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","3’592’435.65","0.62","3’592’435.65","8’373.00","429.05","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","3’566’044.50","0.62","3’566’044.50","18’475.00","193.02","United States","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","3’482’162.40","0.60","3’482’162.40","20’771.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"CMI","CUMMINS INC","Industrials","Equity","3’435’060.96","0.60","3’435’060.96","11’472.00","299.43","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","3’355’197.30","0.58","3’355’197.30","20’195.00","166.14","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’337’268.48","0.58","3’337’268.48","16’372.00","203.84","United States","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","3’287’817.94","0.57","3’287’817.94","38’053.00","86.40","France","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Equity","3’236’333.78","0.56","3’236’333.78","81’659.00","39.63","United Kingdom","London Stock Exchange","GBP"
"GLW","CORNING INC","Information Technology","Equity","3’119’239.20","0.54","3’119’239.20","67’516.00","46.20","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","3’101’617.60","0.54","3’101’617.60","57’866.00","53.60","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3’098’073.15","0.54","3’098’073.15","41’985.00","73.79","United States","NASDAQ","USD"
"HPQ","HP INC","Information Technology","Equity","2’995’274.00","0.52","2’995’274.00","78’823.00","38.00","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","2’905’019.70","0.50","2’905’019.70","161’600.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","2’883’186.91","0.50","2’883’186.91","35’071.00","82.21","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","2’747’235.92","0.48","2’747’235.92","13’409.00","204.88","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","2’653’210.55","0.46","2’653’210.55","28’981.00","91.55","United States","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","2’473’846.97","0.43","2’473’846.97","2’495’800.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","2’462’443.11","0.43","2’462’443.11","78’922.00","31.20","Netherlands","Euronext Amsterdam","EUR"
