﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","5’645’990.33","1.52","5’645’990.33","5’840’000.00","5’840’000.00","96.28","Uruguay","-","13.68","18.Juni2050","5.10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","5’185’532.44","1.40","5’185’532.44","5’200’000.00","5’200’000.00","97.92","Polen","-","14.09","18.März2054","5.50","USD","18.März2024"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Obligationen (FI)","4’798’127.01","1.30","4’798’127.01","4’910’000.00","4’910’000.00","96.59","Kuwait","-","2.50","20.März2027","3.50","USD","20.März2017"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","4’472’769.89","1.21","4’472’769.89","4’400’000.00","4’400’000.00","99.97","Polen","-","7.70","18.Sept.2034","5.13","USD","18.März2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’760’937.50","1.02","3’760’937.50","3’750’000.00","3’750’000.00","97.45","Ungarn","-","8.32","26.März2036","5.50","USD","10.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","3’732’757.31","1.01","3’732’757.31","3’725’000.00","3’725’000.00","98.83","Polen","-","7.21","04.Okt.2033","4.88","USD","04.Apr.2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","3’706’228.33","1.00","3’706’228.33","3’700’000.00","3’700’000.00","98.61","Polen","-","13.96","04.Apr.2053","5.50","USD","04.Apr.2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","3’672’292.56","0.99","3’672’292.56","3’895’000.00","3’895’000.00","93.09","Uruguay","-","14.75","20.Apr.2055","4.97","USD","20.Apr.2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","3’417’866.67","0.92","3’417’866.67","3’200’000.00","3’200’000.00","105.56","Uruguay","-","7.12","28.Okt.2034","5.75","USD","28.Okt.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","3’328’527.34","0.90","3’328’527.34","3’350’000.00","3’350’000.00","98.18","Qatar","-","13.34","23.Apr.2048","5.10","USD","23.Apr.2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’308’652.48","0.89","3’308’652.48","3’200’000.00","3’200’000.00","102.48","Ungarn","-","3.40","22.Mai2028","6.13","USD","11.Jan.2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","3’158’148.44","0.85","3’158’148.44","3’150’000.00","3’150’000.00","98.16","Uruguay","-","4.72","23.Jan.2031","4.38","USD","23.Jan.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’092’490.56","0.84","3’092’490.56","2’990’000.00","2’990’000.00","100.72","Rumänien","-","3.87","30.Jan.2029","5.88","USD","30.Jan.2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","3’029’155.85","0.82","3’029’155.85","3’150’000.00","3’150’000.00","94.53","Qatar","-","13.71","14.März2049","4.82","USD","14.März2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’020’832.71","0.82","3’020’832.71","2’890’000.00","2’890’000.00","101.59","Rumänien","-","6.97","30.Jan.2034","6.38","USD","30.Jan.2024"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Obligationen (FI)","2’870’448.19","0.78","2’870’448.19","2’440’000.00","2’440’000.00","115.38","Ungarn","-","9.77","29.März2041","7.63","USD","29.März2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’864’070.00","0.77","2’864’070.00","2’700’000.00","2’700’000.00","104.10","Ungarn","-","6.32","22.Sept.2032","6.25","USD","11.Jan.2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’815’933.16","0.76","2’815’933.16","2’750’000.00","2’750’000.00","99.91","Kazachstan","-","0.95","21.Juli2025","5.13","USD","21.Juli2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’768’846.41","0.75","2’768’846.41","3’150’000.00","3’150’000.00","86.56","Peru","-","5.73","23.Jan.2031","2.78","USD","23.Apr.2020"
