﻿iShares € Aggregate Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK I/L GILT","-","4.94","-","-"
"-","UK CONV GILT","-","4.43","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.91","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","3.90","-","-"
"-","UK CONV GILT","-","3.89","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","2.13","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.90","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.58","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.58","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.55","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.45","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.44","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.36","Frankreich","-"
"-","US TREASURY N/B 08/29 3.125","-","1.30","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.26","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.25","Belgien","-"
"NVDA","NVIDIA CORP","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","1.15","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.14","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.12","-","-"
"CME","CME GROUP INC CLASS A","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.10","Vereinigte Staaten","Boerse Duesseldorf"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.98","-","-"
"NEE","NEXTERA ENERGY INC","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.92","Vereinigtes Königreich","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.87","Australien","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.87","Kanada","-"
"-","TREASURY NOTE","-","0.79","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.77","Finnland","-"
"BKT","BANKINTER SA","Aktien","0.76","Spanien","Bolsa De Madrid"
"TD","TORONTO DOMINION","Aktien","0.75","Kanada","Toronto Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.75","Spanien","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0.75","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.75","Spanien","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.75","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.75","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.70","Vereinigtes Königreich","Boerse Duesseldorf"
"-","US TREASURY N/B 08/25 5","-","0.69","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"SAP","SAP","Aktien","0.67","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0.67","Schweiz","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.67","Irland","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
