﻿iShares Bloomberg Roll Select Commodity Strategy ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"4,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TBILL","TREASURY BILL","CASH","-","Cash","14,618,105.73","5.95","14,618,105.73","14,650,000.00","99.78","United States","-","USD","0.04","5.34","1.00","Jun 04, 2024","0.04","-","5.34","0.04","5.34","USD","Feb 06, 2024","Feb 06, 2024"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","-","Money Market","13,760,000.00","5.60","13,760,000.00","13,760,000.00","1.00","United States","-","USD","0.12","5.10","1.00","-","0.14","-","5.10","0.14","5.10","USD","-","Feb 04, 2009"
"TBILL","TREASURY BILL","CASH","-","Cash","11,422,780.70","4.65","11,422,780.70","11,500,000.00","99.33","United States","-","USD","0.12","5.38","1.00","Jul 05, 2024","0.12","-","5.38","0.12","5.38","USD","Jan 04, 2024","Jan 04, 2024"
"SGAFT","CASH COLLATERAL USD SGAFT","CASH","-","Cash Collateral and Margins","10,919,000.00","4.44","10,919,000.00","10,919,000.00","100.00","United States","-","USD","0.00","5.43","1.00","Dec 31, 2049","0.00","-","5.43","0.00","5.43","USD","Sep 01, 2016","Aug 02, 2016"
"TBILL","TREASURY BILL","CASH","-","Cash","10,193,089.72","4.15","10,193,089.72","10,250,000.00","99.44","United States","-","USD","0.10","5.38","1.00","Jun 27, 2024","0.10","-","5.38","0.10","5.38","USD","Dec 28, 2023","Dec 28, 2023"
"TBILL","TREASURY BILL","CASH","-","Cash","9,954,791.67","4.05","9,954,791.67","10,000,000.00","99.55","United States","-","USD","0.08","5.36","1.00","Jun 20, 2024","0.08","-","5.36","0.08","5.36","USD","Dec 21, 2023","Dec 21, 2023"
"TBILL","TREASURY BILL","CASH","-","Cash","9,893,719.10","4.02","9,893,719.10","10,000,000.00","98.94","United States","-","USD","0.19","5.39","1.00","Aug 01, 2024","0.19","-","5.39","0.19","5.39","USD","Feb 01, 2024","Feb 01, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","4,983,988.89","2.03","4,983,988.89","5,000,000.00","99.68","United States","-","USD","0.06","5.34","1.00","Jun 11, 2024","0.06","-","5.34","0.06","5.34","USD","Feb 13, 2024","Feb 13, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","4,982,508.33","2.03","4,982,508.33","5,000,000.00","99.65","United States","-","USD","0.06","5.35","1.00","Jun 13, 2024","0.06","-","5.35","0.06","5.35","USD","Jun 15, 2023","Jun 15, 2023"
"GS","GOLDMAN SACHS INTERNATIONAL 144A","CASH","-","Cash","4,981,408.18","2.03","4,981,408.18","5,000,000.00","99.63","United Kingdom","-","USD","0.07","5.37","1.00","Jun 11, 2024","0.06","-","5.37","0.06","5.37","USD","Mar 06, 2024","Mar 06, 2024"
"EFFP","ESSILORLUXOTTICA SA 144A","CASH","-","Cash","4,220,910.36","1.72","4,220,910.36","4,229,000.00","99.81","France","-","USD","0.03","5.31","1.00","May 30, 2024","0.03","-","5.31","0.03","5.31","USD","Mar 08, 2024","Mar 08, 2024"
"UNH","UNITEDHEALTH GROUP INC 144A","CASH","-","Cash","4,203,528.66","1.71","4,203,528.66","4,230,000.00","99.37","United States","-","USD","0.11","5.40","1.00","Jun 28, 2024","0.11","-","5.40","0.11","5.40","USD","Apr 04, 2024","Oct 09, 2023"
"DUK","DUKE ENERGY CORP 144A","CASH","-","Cash","4,096,792.17","1.67","4,096,792.17","4,110,000.00","99.68","United States","-","USD","0.06","5.53","1.00","Jun 07, 2024","0.05","-","5.53","0.05","5.53","USD","May 17, 2024","May 17, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","3,970,833.33","1.62","3,970,833.33","4,000,000.00","99.27","United States","-","USD","0.13","5.36","1.00","Jul 09, 2024","0.13","-","5.36","0.13","5.36","USD","Mar 12, 2024","Mar 12, 2024"
"USD","USD CASH","CASH","-","Cash","3,741,990.63","1.52","3,741,990.63","3,741,990.63","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","-","5.33","0.00","5.33","USD","-","Jan 01, 1989"
"MCHP","MICROCHIP TECHNOLOGY INC 144A","CASH","-","Cash","3,235,839.67","1.32","3,235,839.67","3,250,000.00","99.56","United States","-","USD","0.07","5.63","1.00","Jun 14, 2024","0.07","-","5.63","0.07","5.63","USD","May 07, 2024","May 07, 2024"
"VICTOR","VICTORY RECEIVABLES CORP 144A","CASH","-","Cash","3,209,065.17","1.31","3,209,065.17","3,250,000.00","98.74","United States","-","USD","0.22","5.47","1.00","Aug 09, 2024","0.22","-","5.47","0.22","5.47","USD","May 13, 2024","May 13, 2024"
"BRKTR","BROOKFIELD CORPORATE TREASURY LTD 144A","CASH","-","Cash","2,997,161.43","1.22","2,997,161.43","3,000,000.00","99.91","Canada","-","USD","0.02","5.68","1.00","May 23, 2024","0.02","-","5.68","0.02","5.68","USD","May 16, 2024","May 16, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","2,995,654.17","1.22","2,995,654.17","3,000,000.00","99.86","United States","-","USD","0.03","5.31","1.00","May 30, 2024","0.03","-","5.31","0.03","5.31","USD","Nov 30, 2023","Nov 30, 2023"
