﻿iShares Bloomberg Roll Select Commodity Strategy ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"5,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TBILL","TREASURY BILL","CASH","-","Cash","14,891,020.83","6.12","14,891,020.83","15,000,000.00","99.27","United States","-","USD","0.13","5.36","1.00","Sep 05, 2024","0.13","-","5.36","0.13","5.36","USD","-","Sep 07, 2023"
"TBILL","TREASURY BILL","CASH","-","Cash","14,875,498.54","6.11","14,875,498.54","15,000,000.00","99.17","United States","-","USD","0.15","5.36","1.00","Sep 12, 2024","0.14","-","5.36","0.14","5.36","USD","Mar 14, 2024","Mar 14, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","14,583,784.71","5.99","14,583,784.71","14,750,000.00","98.87","United States","-","USD","0.21","5.35","1.00","Oct 03, 2024","0.20","-","5.35","0.20","5.35","USD","-","Oct 05, 2023"
"TBILL","TREASURY BILL","CASH","-","Cash","11,888,586.67","4.88","11,888,586.67","12,000,000.00","99.07","United States","-","USD","0.17","5.34","1.00","Sep 19, 2024","0.16","-","5.34","0.16","5.34","USD","-","Mar 21, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","9,978,203.12","4.10","9,978,203.12","10,000,000.00","99.78","United States","-","USD","0.04","5.33","1.00","Aug 01, 2024","0.04","-","5.33","0.04","5.33","USD","Feb 01, 2024","Feb 01, 2024"
"SGAFT","CASH COLLATERAL USD SGAFT","CASH","-","Cash Collateral and Margins","9,368,000.00","3.85","9,368,000.00","9,368,000.00","100.00","United States","-","USD","0.00","5.45","1.00","Dec 31, 2049","0.00","-","5.45","0.00","5.45","USD","Sep 01, 2016","Aug 02, 2016"
"TBILL","TREASURY BILL","CASH","-","Cash","7,918,042.34","3.25","7,918,042.34","8,000,000.00","98.98","United States","-","USD","0.19","5.32","1.00","Sep 26, 2024","0.18","-","5.32","0.18","5.32","USD","Mar 28, 2024","Mar 28, 2024"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","-","Money Market","7,670,000.00","3.15","7,670,000.00","7,670,000.00","1.00","United States","-","USD","0.11","5.10","1.00","-","0.11","-","5.10","0.11","5.10","USD","-","Feb 04, 2009"
"TBILL","TREASURY BILL","CASH","-","Cash","7,452,973.23","3.06","7,452,973.23","7,500,000.00","99.37","United States","-","USD","0.11","5.36","1.00","Aug 29, 2024","0.11","-","5.36","0.11","5.36","USD","Feb 29, 2024","Feb 29, 2024"
"TOYICF","TOYOTA INDUSTRIES COMMERCIAL FINAN 144A","CASH","-","Cash","6,996,796.59","2.87","6,996,796.59","7,050,000.00","99.25","United States","-","USD","0.14","5.37","1.00","Sep 05, 2024","0.13","-","5.37","0.13","5.37","USD","Jun 06, 2024","Jun 06, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","5,482,381.06","2.25","5,482,381.06","5,500,000.00","99.68","United States","-","USD","0.06","5.35","1.00","Aug 08, 2024","0.06","-","5.35","0.06","5.35","USD","Aug 10, 2023","Aug 10, 2023"
"MAR","MARRIOTT INTERNATIONAL INC 144A","CASH","-","Cash","3,488,028.40","1.43","3,488,028.40","3,500,000.00","99.66","United States","-","USD","0.06","5.62","1.00","Aug 07, 2024","0.06","-","5.62","0.06","5.62","USD","Jun 20, 2024","Jun 20, 2024"
"ED","CONSOLIDATED EDISON COMPANY OF NEW 144A","CASH","-","Cash","3,481,715.87","1.43","3,481,715.87","3,500,000.00","99.48","United States","-","USD","0.09","5.56","1.00","Aug 19, 2024","0.09","-","5.56","0.09","5.56","USD","Jun 20, 2024","Jun 20, 2024"
"FI","FISERV INC 144A","CASH","-","Cash","3,481,715.87","1.43","3,481,715.87","3,500,000.00","99.48","United States","-","USD","0.09","5.56","1.00","Aug 19, 2024","0.09","-","5.56","0.09","5.56","USD","Jun 20, 2024","Jun 20, 2024"
"MAKFDG","MACKINAC FUNDING CO LLC 144A","CASH","-","Cash","3,480,585.79","1.43","3,480,585.79","3,500,000.00","99.44","United States","-","USD","0.10","5.43","1.00","Aug 22, 2024","0.09","-","5.43","0.09","5.43","USD","May 29, 2024","May 29, 2024"
"AQACO","AQUITAINE FUNDING COMPANY LLC 144A","CASH","-","Cash","3,473,523.15","1.43","3,473,523.15","3,500,000.00","99.24","United States","-","USD","0.13","5.49","1.00","Sep 04, 2024","0.13","-","5.49","0.13","5.49","USD","Jun 03, 2024","Jun 03, 2024"
"CABOTT","CABOT TRAIL FUNDING LLC 144A","CASH","-","Cash","3,466,176.00","1.42","3,466,176.00","3,500,000.00","99.03","United States","-","USD","0.17","5.49","1.00","Sep 18, 2024","0.16","-","5.49","0.16","5.49","USD","Jun 25, 2024","Jun 25, 2024"
