﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","3.12","United States","NASDAQ"
"-","TREASURY NOTE","-","2.99","-","-"
"AAPL","APPLE INC","Equity","2.74","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","2.57","-","-"
"ASML","ASML HOLDING NV","Equity","2.38","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","2.06","-","-"
"KR","KROGER","Equity","2.05","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 4.625","-","2.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.84","Spain","-"
"NVDA","NVIDIA CORP","Equity","1.77","United States","NASDAQ"
"-","TREASURY NOTE","-","1.76","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","1.68","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.52","United States","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.40","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","1.27","-","-"
"WM","WASTE MANAGEMENT INC","Equity","1.16","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","1.15","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.07","China","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.02","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","1.00","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.98","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.98","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.98","United States","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.88","-","-"
"-","KE HOLDINGS ADR","-","0.85","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.82","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.81","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.79","United States","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.77","Switzerland","SIX Swiss Exchange"
"UBSG","UBS GROUP AG","Equity","0.74","Switzerland","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Equity","0.73","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.73","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","0.71","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.71","United States","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.68","United States","NASDAQ"
"C","CITIGROUP INC","Equity","0.67","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.66","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.65","-","-"
"TRMB","TRIMBLE INC","Equity","0.65","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.65","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.64","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.64","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.62","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.59","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.59","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.56","Spain","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.55","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.55","Japan","-"
"UKT","UK CONV GILT","Fixed Income","0.53","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.52","United States","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.51","India","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.51","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.50","United States","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.50","-","-"
"9983","FAST RETAILING LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Equity","0.48","United States","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.47","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.46","United States","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Equity","0.45","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.44","China","-"
"-","TREASURY CPI NOTE","-","0.43","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.42","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.42","United States","-"
