﻿iShares MSCI Brazil Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"11,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EMBR3","EMBRAER SA","Industrials","Equity","12,673,993.64","9.59","12,673,993.64","1,947,360.00","6.51","Brazil","XBSP","USD","5.55","BRL","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","5,059,122.80","3.83","5,059,122.80","28,100,645.00","18.00","Brazil","-","USD","5.55","BRL","-"
"ALOS3","ALLOS SA","Real Estate","Equity","4,228,965.88","3.20","4,228,965.88","1,112,196.00","3.80","Brazil","XBSP","USD","5.55","BRL","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","3,543,558.88","2.68","3,543,558.88","1,848,124.00","1.92","Brazil","XBSP","USD","5.55","BRL","-"
"CIEL3","CIELO SA","Financials","Equity","3,430,505.58","2.60","3,430,505.58","3,384,471.00","1.01","Brazil","XBSP","USD","5.55","BRL","-"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrials","Equity","3,233,487.90","2.45","3,233,487.90","1,315,769.00","2.46","Brazil","XBSP","USD","5.55","BRL","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","3,215,103.80","2.43","3,215,103.80","521,710.00","6.16","Brazil","XBSP","USD","5.55","BRL","-"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energy","Equity","3,127,766.18","2.37","3,127,766.18","632,206.00","4.95","Brazil","XBSP","USD","5.55","BRL","-"
"MULT3","MULTIPLAN EMPREENDIMENTOS IMOBILIA","Real Estate","Equity","3,036,984.44","2.30","3,036,984.44","748,393.00","4.06","Brazil","XBSP","USD","5.55","BRL","-"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrials","Equity","2,899,353.67","2.19","2,899,353.67","934,125.00","3.10","Brazil","XBSP","USD","5.55","BRL","-"
"SMFT3","SMARTFIT ESCOLA DE GINASTICA E DAN","Consumer Discretionary","Equity","2,840,080.44","2.15","2,840,080.44","730,328.00","3.89","Brazil","XBSP","USD","5.55","BRL","-"
"CYRE3","CYRELA BRAZIL REALTY SA","Consumer Discretionary","Equity","2,628,564.45","1.99","2,628,564.45","774,548.00","3.39","Brazil","XBSP","USD","5.55","BRL","-"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","2,542,362.24","1.92","2,542,362.24","431,452.00","5.89","Brazil","XBSP","USD","5.55","BRL","-"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","2,352,805.64","1.78","2,352,805.64","706,026.00","3.33","Brazil","XBSP","USD","5.55","BRL","-"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Utilities","Equity","2,350,878.39","1.78","2,350,878.39","438,624.00","5.36","Brazil","XBSP","USD","5.55","BRL","-"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","2,295,142.15","1.74","2,295,142.15","1,031,412.00","2.23","Brazil","XBSP","USD","5.55","BRL","-"
"IGTI11","IGUATEMI UNIT SA","Real Estate","Equity","2,238,306.80","1.69","2,238,306.80","604,109.00","3.71","Brazil","XBSP","USD","5.55","BRL","-"
"POMO4","MARCOPOLO PREF SA","Industrials","Equity","2,067,581.81","1.57","2,067,581.81","1,808,548.00","1.14","Brazil","XBSP","USD","5.55","BRL","-"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Utilities","Equity","2,035,082.06","1.54","2,035,082.06","410,151.00","4.96","Brazil","XBSP","USD","5.55","BRL","-"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","1,995,059.30","1.51","1,995,059.30","919,623.00","2.17","Brazil","XBSP","USD","5.55","BRL","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","1,982,772.01","1.50","1,982,772.01","527,200.00","3.76","Brazil","XBSP","USD","5.55","BRL","-"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materials","Equity","1,946,430.06","1.47","1,946,430.06","1,366,795.00","1.42","Brazil","XBSP","USD","5.55","BRL","-"
"GMAT3","GRUPO MATEUS SA","Consumer Staples","Equity","1,906,321.73","1.44","1,906,321.73","1,527,932.00","1.25","Brazil","XBSP","USD","5.55","BRL","-"
"FLRY3","FLEURY SA","Health Care","Equity","1,847,322.55","1.40","1,847,322.55","682,692.00","2.71","Brazil","XBSP","USD","5.55","BRL","-"
"ARZZ3","AREZZO INDUSTRIA E SA","Consumer Discretionary","Equity","1,844,290.06","1.40","1,844,290.06","199,494.00","9.24","Brazil","XBSP","USD","5.55","BRL","-"
"AURE3","AUREN ENERGIA SA","Utilities","Equity","1,842,980.98","1.40","1,842,980.98","829,558.00","2.22","Brazil","XBSP","USD","5.55","BRL","-"
"DIRR3","DIRECIONAL ENGENHARIA SA","Consumer Discretionary","Equity","1,721,560.62","1.30","1,721,560.62","359,621.00","4.79","Brazil","XBSP","USD","5.55","BRL","-"
