﻿iShares MSCI Brazil Small-Cap ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"14,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EMBR3","EMBRAER SA","Industrials","Equity","15,805,267.44","8.36","15,805,267.44","2,461,546.00","6.42","Brazil","XBSP","USD","5.19","BRL","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","6,696,813.38","3.54","6,696,813.38","2,060,619.00","3.25","Brazil","XBSP","USD","5.19","BRL","-"
"ALOS3","ALLOS SA","Real Estate","Equity","5,651,605.76","2.99","5,651,605.76","1,405,864.00","4.02","Brazil","XBSP","USD","5.19","BRL","-"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energy","Equity","5,363,041.06","2.84","5,363,041.06","839,784.00","6.39","Brazil","XBSP","USD","5.19","BRL","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","4,758,576.01","2.52","4,758,576.01","2,336,110.00","2.04","Brazil","XBSP","USD","5.19","BRL","-"
"CIEL3","CIELO SA","Financials","Equity","4,587,817.26","2.43","4,587,817.26","4,278,119.00","1.07","Brazil","XBSP","USD","5.19","BRL","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","4,505,345.93","2.38","4,505,345.93","664,417.00","6.78","Brazil","XBSP","USD","5.19","BRL","-"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrials","Equity","4,348,523.07","2.30","4,348,523.07","1,663,198.00","2.61","Brazil","XBSP","USD","5.19","BRL","-"
"SMFT3","SMARTFIT ESCOLA DE GINASTICA E DAN","Consumer Discretionary","Equity","4,299,369.64","2.27","4,299,369.64","923,147.00","4.66","Brazil","XBSP","USD","5.19","BRL","-"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrials","Equity","4,245,514.05","2.24","4,245,514.05","1,176,064.00","3.61","Brazil","XBSP","USD","5.19","BRL","-"
"MULT3","MULTIPLAN EMPREENDIMENTOS IMOBILIA","Real Estate","Equity","4,169,086.94","2.20","4,169,086.94","946,013.00","4.41","Brazil","XBSP","USD","5.19","BRL","-"
"CYRE3","CYRELA BRAZIL REALTY SA","Consumer Discretionary","Equity","3,826,979.92","2.02","3,826,979.92","979,179.00","3.91","Brazil","XBSP","USD","5.19","BRL","-"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","3,425,458.20","1.81","3,425,458.20","892,716.00","3.84","Brazil","XBSP","USD","5.19","BRL","-"
"IGTI11","IGUATEMI UNIT SA","Real Estate","Equity","3,078,574.96","1.63","3,078,574.96","764,346.00","4.03","Brazil","XBSP","USD","5.19","BRL","-"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","3,068,498.54","1.62","3,068,498.54","557,460.00","5.50","Brazil","XBSP","USD","5.19","BRL","-"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Utilities","Equity","2,972,410.44","1.57","2,972,410.44","554,551.00","5.36","Brazil","XBSP","USD","5.19","BRL","-"
"POMO4","MARCOPOLO PREF SA","Industrials","Equity","2,902,250.46","1.53","2,902,250.46","2,287,449.00","1.27","Brazil","XBSP","USD","5.19","BRL","-"
"GMAT3","GRUPO MATEUS SA","Consumer Staples","Equity","2,761,121.43","1.46","2,761,121.43","1,932,785.00","1.43","Brazil","XBSP","USD","5.19","BRL","-"
"COGN3","COGNA EDUCACAO SA","Consumer Discretionary","Equity","2,743,537.18","1.45","2,743,537.18","6,566,789.00","0.42","Brazil","XBSP","USD","5.19","BRL","-"
"ENAT3","ENAUTA PARTICIPACOES SA","Energy","Equity","2,690,851.68","1.42","2,690,851.68","511,577.00","5.26","Brazil","XBSP","USD","5.19","BRL","-"
"YDUQ3","YDUQS PARTICIPACOES SA","Consumer Discretionary","Equity","2,582,474.94","1.37","2,582,474.94","919,354.00","2.81","Brazil","XBSP","USD","5.19","BRL","-"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","2,565,833.46","1.36","2,565,833.46","698,111.00","3.68","Brazil","XBSP","USD","5.19","BRL","-"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Utilities","Equity","2,544,193.69","1.34","2,544,193.69","513,585.00","4.95","Brazil","XBSP","USD","5.19","BRL","-"
"ARZZ3","AREZZO INDUSTRIA E SA","Consumer Discretionary","Equity","2,523,567.90","1.33","2,523,567.90","252,454.00","10.00","Brazil","XBSP","USD","5.19","BRL","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","2,508,034.39","1.33","2,508,034.39","665,308.00","3.77","Brazil","XBSP","USD","5.19","BRL","-"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materials","Equity","2,481,175.42","1.31","2,481,175.42","1,629,232.00","1.52","Brazil","XBSP","USD","5.19","BRL","-"
"FLRY3","FLEURY SA","Health Care","Equity","2,402,157.84","1.27","2,402,157.84","861,658.00","2.79","Brazil","XBSP","USD","5.19","BRL","-"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","2,373,489.22","1.25","2,373,489.22","1,304,540.00","1.82","Brazil","XBSP","USD","5.19","BRL","-"
