﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6501","HITACHI LTD","Industrials","Equity","54,533,487.18","6.25","54,533,487.18","2,284,400.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","54,003,720.17","6.19","54,003,720.17","567,200.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","45,762,328.57","5.24","45,762,328.57","1,160,300.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","45,721,403.58","5.24","45,721,403.58","658,600.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","33,705,709.51","3.86","33,705,709.51","889,000.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","32,502,001.95","3.72","32,502,001.95","253,300.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","32,011,900.44","3.67","32,011,900.44","2,489,300.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","31,729,152.87","3.63","31,729,152.87","1,117,000.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","31,423,389.77","3.60","31,423,389.77","219,300.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","30,298,067.40","3.47","30,298,067.40","1,057,000.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","29,973,227.40","3.43","29,973,227.40","1,042,000.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","26,781,689.84","3.07","26,781,689.84","1,305,700.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","26,307,407.55","3.01","26,307,407.55","678,300.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","25,736,150.57","2.95","25,736,150.57","1,535,600.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","25,616,224.35","2.93","25,616,224.35","1,077,900.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","23,936,596.36","2.74","23,936,596.36","339,100.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","21,441,029.04","2.46","21,441,029.04","988,500.00","21.69","Japan","Tokyo Stock Exchange","JPY"
