﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","34’012’919.52","8.32","34’012’919.52","526’842.00","64.56","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","33’244’274.60","8.13","33’244’274.60","613’363.00","54.20","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","28’430’424.64","6.95","28’430’424.64","559’641.00","50.80","Canada","Toronto Stock Exchange","CAD"
"DE","DEERE","Industrials","Equity","24’372’800.62","5.96","24’372’800.62","64’562.00","377.51","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","21’918’100.71","5.36","21’918’100.71","371’053.00","59.07","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","18’630’980.01","4.56","18’630’980.01","167’259.00","111.39","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","16’688’136.00","4.08","16’688’136.00","227’980.00","73.20","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","16’068’261.93","3.93","16’068’261.93","829’000.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","15’743’194.03","3.85","15’743’194.03","477’357.00","32.98","India","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","14’247’297.78","3.48","14’247’297.78","1’191’468.00","11.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"6326","KUBOTA CORP","Industrials","Equity","14’146’768.85","3.46","14’146’768.85","995’389.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"MOS","MOSAIC","Materials","Equity","12’489’315.08","3.05","12’489’315.08","419’386.00","29.78","United States","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","10’104’333.78","2.47","10’104’333.78","955’041.00","10.58","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","9’710’502.32","2.37","9’710’502.32","163’918.00","59.24","United States","New York Stock Exchange Inc.","USD"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","8’580’925.43","2.10","8’580’925.43","275’081.00","31.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"288","WH GROUP LTD","Consumer Staples","Equity","7’069’901.45","1.73","7’069’901.45","10’241’454.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOWI","MOWI","Consumer Staples","Equity","6’868’843.84","1.68","6’868’843.84","428’822.00","16.02","Norway","Oslo Bors Asa","NOK"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","6’339’009.86","1.55","6’339’009.86","2’733’698.00","2.32","Singapore","Singapore Exchange","SGD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","6’270’136.55","1.53","6’270’136.55","166’981.00","37.55","United States","New York Stock Exchange Inc.","USD"
"AGCO","AGCO CORP","Industrials","Equity","5’893’304.01","1.44","5’893’304.01","58’171.00","101.31","United States","New York Stock Exchange Inc.","USD"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","5’542’649.30","1.36","5’542’649.30","1’532’330.00","3.62","Qatar","Qatar Exchange","QAR"
"YAR","YARA INTERNATIONAL","Materials","Equity","5’395’650.56","1.32","5’395’650.56","198’767.00","27.15","Norway","Oslo Bors Asa","NOK"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","4’663’871.52","1.14","4’663’871.52","1’121’804.00","4.16","Brazil","XBSP","BRL"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","4’338’825.44","1.06","4’338’825.44","93’459.00","46.42","India","National Stock Exchange Of India","INR"
"SALM","SALMAR","Consumer Staples","Equity","4’288’220.17","1.05","4’288’220.17","82’549.00","51.95","Norway","Oslo Bors Asa","NOK"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","3’670’834.52","0.90","3’670’834.52","316’400.00","11.60","Japan","Tokyo Stock Exchange","JPY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","3’268’620.60","0.80","3’268’620.60","526’100.00","6.21","China","Shenzhen Stock Exchange","CNY"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","3’057’322.56","0.75","3’057’322.56","47’533.00","64.32","United States","NASDAQ","USD"
"2282","NH FOODS LTD","Consumer Staples","Equity","2’900’052.59","0.71","2’900’052.59","94’056.00","30.83","Japan","Tokyo Stock Exchange","JPY"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","2’667’689.75","0.65","2’667’689.75","3’996’000.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","2’386’956.69","0.58","2’386’956.69","40’034.00","59.62","United Kingdom","London Stock Exchange","GBP"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","2’308’156.92","0.56","2’308’156.92","121’803.00","18.95","India","National Stock Exchange Of India","INR"
"1332","NISSUI CORP","Consumer Staples","Equity","2’157’977.49","0.53","2’157’977.49","394’200.00","5.47","Japan","Tokyo Stock Exchange","JPY"
"QL","QL RESOURCES","Consumer Staples","Equity","1’983’899.49","0.49","1’983’899.49","1’392’900.00","1.42","Malaysia","Bursa Malaysia","MYR"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","1’977’789.84","0.48","1’977’789.84","50’557.00","39.12","United States","NASDAQ","USD"
"ALG","ALAMO GROUP INC","Industrials","Equity","1’796’567.04","0.44","1’796’567.04","9’728.00","184.68","United States","New York Stock Exchange Inc.","USD"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","1’755’345.15","0.43","1’755’345.15","628’001.00","2.80","China","Shenzhen Stock Exchange","CNY"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1’739’347.56","0.43","1’739’347.56","34’716.00","50.10","Norway","Oslo Bors Asa","NOK"
"ESCORTS","ESCORTS KUBOTA LTD","Industrials","Equity","1’738’224.11","0.42","1’738’224.11","36’093.00","48.16","India","National Stock Exchange Of India","INR"
"LNN","LINDSAY CORP","Industrials","Equity","1’637’825.54","0.40","1’637’825.54","13’151.00","124.54","United States","New York Stock Exchange Inc.","USD"
"GNC","GRAINCORP CLASS A LTD","Consumer Staples","Equity","1’486’773.95","0.36","1’486’773.95","255’053.00","5.83","Australia","Asx - All Markets","AUD"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","1’443’844.26","0.35","1’443’844.26","28’802.00","50.13","United States","NASDAQ","USD"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","1’359’809.18","0.33","1’359’809.18","75’937.00","17.91","Canada","Toronto Stock Exchange","CAD"
"NUF","NUFARM LTD","Materials","Equity","1’332’735.44","0.33","1’332’735.44","436’609.00","3.05","Australia","Asx - All Markets","AUD"
"1210","GREAT WALL ENTERPRISE LTD","Consumer Staples","Equity","1’259’777.48","0.31","1’259’777.48","705’000.00","1.79","Taiwan","Taiwan Stock Exchange","TWD"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","1’243’752.47","0.30","1’243’752.47","552’221.00","2.25","Brazil","XBSP","BRL"
"VITL","VITAL FARMS INC","Consumer Staples","Equity","1’227’203.15","0.30","1’227’203.15","28’855.00","42.53","United States","NASDAQ","USD"
"ELD","ELDERS LTD","Consumer Staples","Equity","1’155’158.62","0.28","1’155’158.62","187’360.00","6.17","Australia","Asx - All Markets","AUD"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","1’119’786.93","0.27","1’119’786.93","288’268.00","3.88","Norway","Oslo Bors Asa","NOK"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","1’094’214.30","0.27","1’094’214.30","335’500.00","3.26","China","Shenzhen Stock Exchange","CNY"
"ING","INGHAMS GROUP LTD","Consumer Staples","Equity","1’091’334.69","0.27","1’091’334.69","448’388.00","2.43","Australia","Asx - All Markets","AUD"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Consumer Staples","Equity","1’037’852.63","0.25","1’037’852.63","2’464’900.00","0.42","Thailand","Stock Exchange Of Thailand","THB"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","1’032’469.05","0.25","1’032’469.05","168’600.00","6.12","China","Shenzhen Stock Exchange","CNY"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","1’012’194.58","0.25","1’012’194.58","45’800.00","22.10","Japan","Tokyo Stock Exchange","JPY"
"DOLE","DOLE PLC","Consumer Staples","Equity","1’003’702.40","0.25","1’003’702.40","75’580.00","13.28","Ireland","New York Stock Exchange Inc.","USD"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","973’738.94","0.24","973’738.94","272’584.00","3.57","Brazil","XBSP","BRL"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","959’922.96","0.23","959’922.96","42’892.00","22.38","United States","New York Stock Exchange Inc.","USD"
"FERTIGLB","FERTIGLOBE COMPANY PJSC PLC","Materials","Equity","938’105.31","0.23","938’105.31","1’435’692.00","0.65","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"USD","USD CASH","Cash and/or Derivatives","Cash","896’969.00","0.22","896’969.00","896’969.00","100.00","United States","-","USD"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","880’147.02","0.22","880’147.02","398’100.00","2.21","China","Shenzhen Stock Exchange","CNY"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materials","Equity","857’781.27","0.21","857’781.27","284’595.00","3.01","India","National Stock Exchange Of India","INR"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrials","Equity","842’765.98","0.21","842’765.98","33’196.00","25.39","Turkey","Istanbul Stock Exchange","TRY"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","824’730.92","0.20","824’730.92","40’900.00","20.16","Japan","Tokyo Stock Exchange","JPY"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","822’461.77","0.20","822’461.77","136’028.00","6.05","India","National Stock Exchange Of India","INR"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","743’872.59","0.18","743’872.59","3’338’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SEB","SEABOARD CORP","Consumer Staples","Equity","719’985.10","0.18","719’985.10","230.00","3’130.37","United States","Nyse Mkt Llc","USD"
