﻿iShares Agribusiness UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","5.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","5.03","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","4.28","United States","-"
"-","SPAIN KINGDOM OF","-","3.88","-","-"
"NVDA","NVIDIA CORP","Equity","3.87","United States","NASDAQ"
"INTU","INTUIT INC","Equity","3.75","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.63","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","2.91","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","2.77","Australia","Asx - All Markets"
"NEM","NEWMONT","Equity","2.47","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","2.47","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","2.47","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","2.47","United States","NASDAQ"
"CSL","CSL LTD","Equity","2.22","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","2.15","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.88","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","1.74","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","1.70","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.68","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","1.40","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","1.40","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","1.40","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","1.40","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","1.40","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.32","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.25","Australia","Asx - All Markets"
"PFE","PFIZER INC","Equity","1.25","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.96","Australia","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Equity","0.92","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.87","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.86","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.83","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.80","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.79","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.78","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.78","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.73","Australia","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.65","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.65","Australia","Asx - All Markets"
"AMZN","AMAZON COM INC","Equity","0.59","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Equity","0.56","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.55","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.51","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.48","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.46","Australia","Asx - All Markets"
"RIO","RIO TINTO PLC","Equity","0.45","Australia","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.42","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.40","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.39","Australia","Asx - All Markets"
"WES","WESFARMERS LTD","Equity","0.37","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Equity","0.36","United States","New York Stock Exchange Inc."
