﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","2.98","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.84","-","-"
"MRK","MERCK & CO INC","Equity","2.05","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.76","France","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.75","United States","NYSE Arca"
"-","UK CONV GILT","-","1.71","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.64","United States","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.54","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.52","Germany","-"
"-","UK CONV GILT","-","1.39","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.38","Finland","-"
"6861","KEYENCE CORP","Equity","1.36","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.35","United States","NYSE Arca"
"6758","SONY GROUP CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.30","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","1.27","-","-"
"NVDA","NVIDIA CORP","Equity","1.17","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.17","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.15","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.12","United States","NASDAQ"
"6501","HITACHI LTD","Equity","1.12","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","1.10","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","1.09","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","1.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.07","France","-"
"-","JAPAN GOVERNMENT OF 1227","-","1.01","-","-"
"9983","FAST RETAILING LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.98","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.96","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.93","United Kingdom","-"
"BHP","BHP GROUP LTD","Equity","0.83","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.78","-","-"
"6301","KOMATSU LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.76","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.75","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.73","France","-"
"7267","HONDA MOTOR LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.65","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.65","United States","Bolsa Mexicana De Valores"
"QCOM","QUALCOMM INC","Equity","0.63","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.60","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.59","China","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.59","-","-"
"4452","KAO CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.58","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.58","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.54","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.54","United States","-"
"7741","HOYA CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
