﻿iShares 3-7 Year Treasury Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Jan.2007"
Shares Outstanding,"122’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","575’820’225","4.04","575’820’224.98","606’585’100.00","9128286B1","US9128286B18","BJ7G9F1","93.83","Vereinigte Staaten","-","USD","4.21","4.12","1.00","15.Feb.2029","2.63","4.20","-","4.12","4.20","4.12","USD","15.Feb.2019","15.Feb.2019"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","518’516’109","3.63","518’516’108.59","508’198’000.00","91282CJM4","US91282CJM47","BNTC717","101.48","Vereinigte Staaten","-","USD","5.50","4.11","1.00","30.Nov.2030","4.38","5.50","-","4.11","5.50","4.11","USD","30.Nov.2023","30.Nov.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","510’645’414","3.58","510’645’414.00","570’114’300.00","91282CDF5","US91282CDF59","BN7DP74","89.28","Vereinigte Staaten","-","USD","4.08","4.13","1.00","31.Okt.2028","1.38","4.08","-","4.13","4.08","4.13","USD","31.Okt.2021","01.Nov.2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","481’235’497","3.37","481’235’496.63","538’644’200.00","91282CCY5","US91282CCY57","BMXJTY4","88.98","Vereinigte Staaten","-","USD","4.01","4.13","1.00","30.Sept.2028","1.25","4.01","-","4.13","4.01","4.13","USD","30.Sept.2021","30.Sept.2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","441’707’834","3.10","441’707’833.97","458’000’100.00","9128284V9","US9128284V99","BFZLQP9","95.24","Vereinigte Staaten","-","USD","3.75","4.15","1.00","15.Aug.2028","2.88","3.75","-","4.15","3.75","4.15","USD","15.Aug.2018","15.Aug.2018"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","441’201’522","3.09","441’201’522.09","496’354’000.00","91282CCR0","US91282CCR07","BMD9ZD5","88.43","Vereinigte Staaten","-","USD","3.87","4.14","1.00","31.Juli2028","1.00","3.86","-","4.14","3.86","4.14","USD","31.Juli2021","02.Aug.2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","411’966’164","2.89","411’966’164.30","443’543’800.00","9128286T2","US9128286T26","BK1WFV0","92.48","Vereinigte Staaten","-","USD","4.47","4.11","1.00","15.Mai2029","2.38","4.47","-","4.11","4.47","4.11","USD","15.Mai2019","15.Mai2019"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","410’177’380","2.87","410’177’379.56","424’782’900.00","9128285M8","US9128285M81","BGRW840","96.04","Vereinigte Staaten","-","USD","3.98","4.13","1.00","15.Nov.2028","3.13","3.98","-","4.13","3.98","4.13","USD","15.Nov.2018","15.Nov.2018"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","376’280’922","2.64","376’280’922.42","381’501’900.00","91282CHF1","US91282CHF14","BP489S5","98.16","Vereinigte Staaten","-","USD","5.19","4.10","1.00","31.Mai2030","3.75","5.19","-","4.10","5.19","4.10","USD","31.Mai2023","31.Mai2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","355’642’496","2.49","355’642’495.99","368’810’500.00","9128283W8","US9128283W81","BG0D0D3","95.28","Vereinigte Staaten","-","USD","3.33","4.18","1.00","15.Feb.2028","2.75","3.32","-","4.18","3.32","4.18","USD","15.Feb.2018","15.Feb.2018"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","326’726’673","2.29","326’726’672.67","321’551’700.00","91282CHW4","US91282CHW47","BMGC3L5","100.06","Vereinigte Staaten","-","USD","5.29","4.11","1.00","31.Aug.2030","4.13","5.28","-","4.11","5.28","4.11","USD","31.Aug.2023","31.Aug.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","305’955’156","2.14","305’955’156.30","303’043’100.00","91282CGQ8","US91282CGQ87","BMTY6J7","99.46","Vereinigte Staaten","-","USD","4.91","4.11","1.00","28.Feb.2030","4.00","4.92","-","4.11","4.92","4.11","USD","28.Feb.2023","28.Feb.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","289’801’473","2.03","289’801’473.33","338’545’600.00","91282CCB5","US91282CCB54","BMHV4S5","85.33","Vereinigte Staaten","-","USD","6.31","4.11","1.00","15.Mai2031","1.63","6.31","-","4.11","6.31","4.11","USD","15.Mai2021","17.Mai2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","279’480’300","1.96","279’480’300.42","314’481’300.00","91282CAU5","US91282CAU53","BMYVTX8","88.77","Vereinigte Staaten","-","USD","3.20","4.19","1.00","31.Okt.2027","0.50","3.20","-","4.19","3.20","4.19","USD","31.Okt.2020","02.Nov.2020"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","277’121’061","1.94","277’121’060.74","306’362’500.00","91282CBS9","US91282CBS98","BMDNPR1","90.09","Vereinigte Staaten","-","USD","3.54","4.16","1.00","31.März2028","1.25","3.54","-","4.16","3.54","4.16","USD","31.März2021","31.März2021"
