﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","5.77","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","5.68","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","5.47","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.94","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.93","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","4.04","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","3.05","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","2.16","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","2.01","India","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.64","United States","NASDAQ"
"CS","AXA SA","Equity","1.62","France","Nyse Euronext - Euronext Paris"
"6501","HITACHI LTD","Equity","1.59","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","1.56","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","1.48","France","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Equity","1.45","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","1.45","United States","Bolsa Mexicana De Valores"
"6861","KEYENCE CORP","Equity","1.44","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.43","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.36","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","1.32","Switzerland","SIX Swiss Exchange"
"FP","TOTAL","Equity","1.29","France","Nyse Euronext - Euronext Paris"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.26","United Kingdom","London Stock Exchange"
"6920","LASERTEC CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.18","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","1.04","United Kingdom","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","1.02","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.92","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.92","Switzerland","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.90","Netherlands","Euronext Amsterdam"
"7267","HONDA MOTOR LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.88","France","Nyse Euronext - Euronext Paris"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.84","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.84","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.83","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.82","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.69","-","-"
"7013","IHI CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.61","Switzerland","SIX Swiss Exchange"
"6702","FUJITSU LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.58","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.58","India","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.54","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.48","United States","NASDAQ"
"2801","KIKKOMAN CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.44","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.43","-","-"
"4452","KAO CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.41","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.41","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.39","United States","NASDAQ"
"INF","INFORMA PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"6954","FANUC CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.33","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.31","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.30","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.29","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.29","-","-"
"6504","FUJI ELECTRIC LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.28","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.27","China","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.26","South Africa","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.24","Germany","Xetra"
"VACN","VAT GROUP AG","Equity","0.24","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.23","Switzerland","SIX Swiss Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.21","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.18","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.17","United States","Boerse Muenchen"
"9107","KAWASAKI KISEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.17","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.17","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.16","United Kingdom","-"
"BC","BRUNSWICK CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"8002","MARUBENI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.15","-","-"
"-","UK CONV GILT","-","0.15","-","-"
"4151","KYOWA KIRIN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.13","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.13","Switzerland","NASDAQ"
"CSX","CSX CORP","Equity","0.13","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.12","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.12","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.11","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.11","Belgium","Nyse Euronext - Euronext Brussels"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
