﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","27’418’098.24","6.19","27’418’098.24","216’984.00","126.36","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","25’060’725.00","5.65","25’060’725.00","147’960.00","169.38","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","24’274’448.00","5.48","24’274’448.00","25’780.00","941.60","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","22’207’294.34","5.01","22’207’294.34","103’957.00","213.62","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","21’811’328.28","4.92","21’811’328.28","44’532.00","489.79","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","21’792’344.04","4.92","21’792’344.04","112’902.00","193.02","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","13’593’603.06","3.07","13’593’603.06","15’978.00","850.77","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","12’974’910.90","2.93","12’974’910.90","79’674.00","162.85","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","11’379’498.24","2.57","11’379’498.24","61’872.00","183.92","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","10’241’616.65","2.31","10’241’616.65","57’683.00","177.55","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","10’008’096.00","2.26","10’008’096.00","53’952.00","185.50","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","8’699’740.32","1.96","8’699’740.32","144’418.00","60.24","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","8’501’002.20","1.92","8’501’002.20","25’570.00","332.46","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","8’260’235.28","1.86","8’260’235.28","39’402.00","209.64","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","7’838’429.76","1.77","7’838’429.76","11’943.00","656.32","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","7’806’157.52","1.76","7’806’157.52","31’753.00","245.84","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","7’316’528.78","1.65","7’316’528.78","20’291.00","360.58","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","6’501’114.09","1.47","6’501’114.09","26’043.00","249.63","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","6’367’105.58","1.44","6’367’105.58","49’942.00","127.49","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5’697’918.40","1.29","5’697’918.40","76’688.00","74.30","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5’205’061.68","1.17","5’205’061.68","66’612.00","78.14","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","5’172’861.19","1.17","5’172’861.19","76’897.00","67.27","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","5’127’092.35","1.16","5’127’092.35","4’765.00","1’075.99","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","5’066’250.00","1.14","5’066’250.00","24’125.00","210.00","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4’838’927.25","1.09","4’838’927.25","68’725.00","70.41","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","4’692’366.64","1.06","4’692’366.64","22’903.00","204.88","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4’631’683.68","1.05","4’631’683.68","13’374.00","346.32","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","4’550’960.64","1.03","4’550’960.64","5’248.00","867.18","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","4’215’658.15","0.95","4’215’658.15","11’423.00","369.05","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","3’703’097.16","0.84","3’703’097.16","64’134.00","57.74","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","3’650’925.60","0.82","3’650’925.60","6’420.00","568.68","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","3’641’154.03","0.82","3’641’154.03","31’209.00","116.67","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","3’599’485.50","0.81","3’599’485.50","2’811.00","1’280.50","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","3’342’094.56","0.75","3’342’094.56","3’811.00","876.96","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","3’236’298.30","0.73","3’236’298.30","20’595.00","157.14","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","3’152’427.15","0.71","3’152’427.15","12’535.00","251.49","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","3’118’525.02","0.70","3’118’525.02","14’118.00","220.89","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","2’847’608.54","0.64","2’847’608.54","9’793.00","290.78","United States","NASDAQ","USD"
