﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UBS","UBS GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","923’783.43","0.31","923’783.43","800’000.00","800’000.00","112.95","Schweiz","-","3.19","01.März2029","7.75","EUR","14.Nov.2022"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","809’247.69","0.27","809’247.69","7’797.00","7’797.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Unternehmen","Obligationen (FI)","804’714.74","0.27","804’714.74","770’000.00","770’000.00","100.56","Niederlande","-","0.99","14.Juli2025","4.13","EUR","14.Juli2010"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","763’099.08","0.26","763’099.08","700’000.00","700’000.00","105.63","Spanien","-","6.09","18.Okt.2031","4.88","EUR","18.Okt.2023"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","759’350.56","0.26","759’350.56","800’000.00","800’000.00","94.73","Vereinigte Staaten","-","2.78","18.Mai2028","1.64","EUR","18.Mai2017"
"UBS","UBS GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","743’836.45","0.25","743’836.45","750’000.00","750’000.00","97.67","Schweiz","-","1.21","13.Okt.2026","2.13","EUR","24.März2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","687’511.96","0.23","687’511.96","700’000.00","700’000.00","97.30","Frankreich","-","1.52","23.Jan.2027","2.13","EUR","23.Jan.2019"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","675’858.39","0.23","675’858.39","700’000.00","700’000.00","96.10","Niederlande","-","1.58","16.Feb.2027","1.25","EUR","16.Feb.2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","672’599.00","0.23","672’599.00","700’000.00","700’000.00","95.76","Vereinigte Staaten","-","1.66","11.März2027","1.09","EUR","11.März2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","663’074.78","0.22","663’074.78","700’000.00","700’000.00","94.68","Frankreich","-","1.91","08.Juni2026","0.75","EUR","08.Apr.2019"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","627’629.84","0.21","627’629.84","600’000.00","600’000.00","103.10","Vereinigte Staaten","-","3.33","02.März2029","4.66","EUR","03.März2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","626’158.10","0.21","626’158.10","600’000.00","600’000.00","101.18","Frankreich","-","2.10","28.Sept.2026","4.25","EUR","28.Sept.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","615’384.61","0.21","615’384.61","600’000.00","600’000.00","99.84","Spanien","-","1.17","27.Sept.2026","3.63","EUR","27.Sept.2022"
