﻿iShares® iBonds® Dec 2024 Term Treasury ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Feb.2020"
Shares Outstanding,"114’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","225’364’474","8.26","225’364’474.43","224’765’800.00","91282CFX4","US91282CFX48","BP4XYZ2","99.70","Vereinigte Staaten","-","USD","0.37","5.29","1.00","30.Nov.2024","4.50","0.36","-","5.29","0.36","5.29","USD","30.Nov.2022","30.Nov.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","206’947’534","7.58","206’947’534.23","205’036’000.00","91282CFG1","US91282CFG15","BQ0LTZ2","99.71","Vereinigte Staaten","-","USD","0.13","5.49","1.00","31.Aug.2024","3.25","0.12","-","5.49","0.12","5.49","USD","31.Aug.2022","31.Aug.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","200’767’012","7.36","200’767’011.98","202’164’100.00","91282CCX7","US91282CCX74","BLHM481","99.18","Vereinigte Staaten","-","USD","0.16","5.34","1.00","15.Sept.2024","0.38","0.16","-","5.34","0.16","5.34","USD","15.Sept.2021","15.Sept.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","197’581’134","7.24","197’581’134.19","198’295’600.00","912828YH7","US912828YH74","BJYQBF8","99.20","Vereinigte Staaten","-","USD","0.20","5.37","1.00","30.Sept.2024","1.50","0.20","-","5.37","0.20","5.37","USD","30.Sept.2019","30.Sept.2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","177’516’552","6.50","177’516’552.31","179’700’600.00","912828YV6","US912828YV68","BJR5GR9","98.60","Vereinigte Staaten","-","USD","0.37","5.32","1.00","30.Nov.2024","1.50","0.36","-","5.32","0.36","5.32","USD","30.Nov.2019","02.Dez.2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","171’027’413","6.27","171’027’412.93","173’360’000.00","91282CDH1","US91282CDH16","BMCNFS3","98.53","Vereinigte Staaten","-","USD","0.32","5.26","1.00","15.Nov.2024","0.75","0.32","-","5.26","0.32","5.26","USD","15.Nov.2021","15.Nov.2021"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","169’830’423","6.22","169’830’422.59","169’830’423.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","163’484’911","5.99","163’484’911.30","163’882’000.00","91282CCT6","US91282CCT62","BMWVNZ0","99.60","Vereinigte Staaten","-","USD","0.08","5.23","1.00","15.Aug.2024","0.38","0.08","-","5.23","0.08","5.23","USD","15.Aug.2021","16.Aug.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","163’428’445","5.99","163’428’445.18","162’215’200.00","912828D56","US912828D564","BZ56W01","99.76","Vereinigte Staaten","-","USD","0.08","5.29","1.00","15.Aug.2024","2.38","0.08","-","5.29","0.08","5.29","USD","15.Aug.2014","15.Aug.2014"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","163’059’675","5.97","163’059’674.77","160’994’000.00","91282CFA4","US91282CFA45","BQ7Y9Q5","99.91","Vereinigte Staaten","-","USD","0.04","5.20","1.00","31.Juli2024","3.00","0.04","-","5.20","0.04","5.20","USD","31.Juli2022","01.Aug.2022"
