﻿iShares Paris-Aligned Climate MSCI USA ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Feb.2022"
Shares Outstanding,"32’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","148’804’605.60","7.47","148’804’605.60","331’030.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","147’244’115.82","7.39","147’244’115.82","627’051.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","143’248’519.44","7.19","143’248’519.44","1’133’654.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","72’390’606.84","3.63","72’390’606.84","375’042.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","52’767’515.50","2.65","52’767’515.50","284’461.00","185.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","48’890’586.72","2.45","48’890’586.72","190’562.00","256.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","44’046’324.91","2.21","44’046’324.91","89’929.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","43’238’272.00","2.17","43’238’272.00","45’920.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","37’267’581.25","1.87","37’267’581.25","220’030.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","31’120’284.30","1.56","31’120’284.30","191’710.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","30’195’041.25","1.52","30’195’041.25","112’145.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","27’112’738.10","1.36","27’112’738.10","191’935.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","26’467’449.60","1.33","26’467’449.60","81’089.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","25’053’780.84","1.26","25’053’780.84","117’282.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","23’360’230.96","1.17","23’360’230.96","127’013.00","183.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","22’574’502.72","1.13","22’574’502.72","305’391.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","21’636’831.26","1.09","21’636’831.26","116’446.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","21’115’028.90","1.06","21’115’028.90","38’470.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","19’834’745.19","1.00","19’834’745.19","77’097.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","18’324’400.64","0.92","18’324’400.64","146’081.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","18’280’364.54","0.92","18’280’364.54","121’054.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","17’764’446.50","0.89","17’764’446.50","23’350.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","16’868’317.80","0.85","16’868’317.80","121’285.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","16’781’899.66","0.84","16’781’899.66","138’134.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","16’692’251.55","0.84","16’692’251.55","37’635.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","15’945’229.64","0.80","15’945’229.64","19’622.00","812.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","15’864’168.24","0.80","15’864’168.24","32’456.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","15’227’753.30","0.76","15’227’753.30","85’766.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","15’077’523.75","0.76","15’077’523.75","68’147.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","14’791’787.37","0.74","14’791’787.37","60’789.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","14’290’480.80","0.72","14’290’480.80","38’715.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","13’926’035.76","0.70","13’926’035.76","76’136.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","13’823’497.86","0.69","13’823’497.86","66’903.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","13’337’444.04","0.67","13’337’444.04","281’262.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","13’218’093.07","0.66","13’218’093.07","92’687.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","13’094’240.32","0.66","13’094’240.32","19’951.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","12’895’206.98","0.65","12’895’206.98","50’366.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","12’431’587.22","0.62","12’431’587.22","21’943.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","12’216’578.40","0.61","12’216’578.40","72’202.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","12’054’958.38","0.61","12’054’958.38","94’482.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","11’866’129.95","0.60","11’866’129.95","17’813.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","11’579’951.58","0.58","11’579’951.58","20’849.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","10’638’058.20","0.53","10’638’058.20","24’238.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","10’375’630.50","0.52","10’375’630.50","110’910.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","10’356’241.74","0.52","10’356’241.74","577’271.00","17.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","9’638’895.10","0.48","9’638’895.10","109’870.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","9’561’985.68","0.48","9’561’985.68","21’138.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","9’459’263.12","0.47","9’459’263.12","103’087.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","9’247’950.00","0.46","9’247’950.00","45’000.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","8’867’277.58","0.45","8’867’277.58","10’507.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","8’831’713.92","0.44","8’831’713.92","42’128.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","8’785’557.76","0.44","8’785’557.76","17’588.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","8’781’664.04","0.44","8’781’664.04","22’172.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","8’713’356.00","0.44","8’713’356.00","295’368.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","8’642’622.52","0.43","8’642’622.52","251’678.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","8’468’909.17","0.43","8’468’909.17","72’901.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","8’211’386.75","0.41","8’211’386.75","118’405.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","8’202’382.98","0.41","8’202’382.98","270’974.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","7’714’342.29","0.39","7’714’342.29","43’829.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","7’592’036.40","0.38","7’592’036.40","29’016.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","7’450’950.00","0.37","7’450’950.00","22’926.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
