﻿iShares Environmentally Aware Real Estate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"15.Nov.2022"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","633’765.33","7.12","633’765.33","5’643.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","462’282.60","5.20","462’282.60","611.00","756.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","339’071.50","3.81","339’071.50","2’230.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","251’992.02","2.83","251’992.02","1’218.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","226’395.10","2.55","226’395.10","3’265.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","225’075.75","2.53","225’075.75","2’159.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","190’136.65","2.14","190’136.65","661.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","189’901.80","2.13","189’901.80","1’251.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","171’413.44","1.93","171’413.44","3’344.00","51.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","135’828.34","1.53","135’828.34","874.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","134’109.98","1.51","134’109.98","2’539.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","124’395.40","1.40","124’395.40","457.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","122’818.50","1.38","122’818.50","1’050.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","112’947.12","1.27","112’947.12","792.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNA","VONOVIA SE","Immobilien","Aktien","111’742.64","1.26","111’742.64","3’927.00","28.46","Deutschland","Xetra","USD","0.93","EUR","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","108’635.77","1.22","108’635.77","11’900.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","108’345.60","1.22","108’345.60","1’760.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","101’558.20","1.14","101’558.20","2’468.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","100’361.49","1.13","100’361.49","81’230.00","1.24","Australien","Asx - All Markets","USD","1.50","AUD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","99’498.55","1.12","99’498.55","11’500.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","95’686.24","1.08","95’686.24","3’341.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","92’428.20","1.04","92’428.20","5’900.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","89’150.76","1.00","89’150.76","2’484.00","35.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","81’376.87","0.91","81’376.87","55’700.00","1.46","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","78’135.49","0.88","78’135.49","20’100.00","3.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","77’164.70","0.87","77’164.70","77’165.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","76’922.55","0.86","76’922.55","705.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
