﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6758","SONY GROUP CORP","Equity","3.60","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","3.57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","3.35","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","2.70","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.70","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","2.70","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.53","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","2.35","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","2.32","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.98","France","-"
"BA.","BAE SYSTEMS PLC","Equity","1.93","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.85","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.71","Germany","-"
"ASML","ASML HOLDING NV","Equity","1.68","Netherlands","Euronext Amsterdam"
"9433","KDDI CORP","Equity","1.57","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.55","Finland","-"
"CMCSA","COMCAST CORP CLASS A","Equity","1.52","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.46","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.29","-","-"
"-","Medtronic Plc","-","1.29","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.26","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.26","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","1.23","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","1.22","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.10","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.88","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.85","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.82","France","-"
"4452","KAO CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.80","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.73","United Kingdom","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.70","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.61","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"-","UK CONV GILT","-","0.59","-","-"
"8031","MITSUI LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.56","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.55","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.53","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.53","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.52","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.51","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.48","France","-"
"7261","MAZDA MOTOR CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.46","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.45","Germany","Xetra"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.45","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.42","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.42","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.42","United States","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.38","-","-"
"8308","RESONA HOLDINGS INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Equity","0.35","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.32","United States","Boerse Muenchen"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.31","-","-"
"6383","DAIFUKU LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.29","Sweden","Nasdaq Omx Nordic"
"6856","HORIBA LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.27","United States","NASDAQ"
"6326","KUBOTA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"GRMN","GARMIN LTD","Equity","0.24","Switzerland","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.22","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.22","Austria","-"
"XEL","XCEL ENERGY INC","Equity","0.22","United States","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.21","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.21","-","-"
"CL","COLGATE-PALMOLIVE","Equity","0.21","United States","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.18","United Kingdom","Boerse Duesseldorf"
"ESSITY B","ESSITY CLASS B","Equity","0.18","Sweden","Nasdaq Omx Nordic"
"7747","ASAHI INTECC LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.17","-","-"
"ZAL","ZALANDO","Equity","0.17","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"1801","TAISEI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.16","Austria","-"
"2593","ITO EN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"IT","GARTNER INC","Equity","0.16","United States","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.15","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
