﻿iShares Global Equity Factor ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"3,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","5,457,732.00","4.31","5,457,732.00","12,900.00","423.08","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","4,621,579.20","3.65","4,621,579.20","24,360.00","189.72","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","3,804,126.00","3.00","3,804,126.00","4,020.00","946.30","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","3,370,142.16","2.66","3,370,142.16","19,382.00","173.88","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2,510,865.00","1.98","2,510,865.00","13,500.00","185.99","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1,439,042.34","1.14","1,439,042.34","1,002.00","1,436.17","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,340,607.36","1.06","1,340,607.36","2,784.00","481.54","United States","NASDAQ","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,160,869.19","0.92","1,160,869.19","8,700.00","133.43","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","1,051,661.60","0.83","1,051,661.60","2,032.00","517.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","1,043,493.93","0.82","1,043,493.93","5,163.00","202.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","991,645.20","0.78","991,645.20","1,260.00","787.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","909,144.60","0.72","909,144.60","5,460.00","166.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","901,363.00","0.71","901,363.00","3,202.00","281.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","825,501.60","0.65","825,501.60","5,040.00","163.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","809,249.10","0.64","809,249.10","2,761.00","293.10","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","808,461.57","0.64","808,461.57","2,433.00","332.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","793,921.59","0.63","793,921.59","2,277.00","348.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","785,334.48","0.62","785,334.48","5,144.00","152.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","779,300.08","0.62","779,300.08","3,301.00","236.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","769,883.59","0.61","769,883.59","203.00","3,792.53","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","758,764.80","0.60","758,764.80","5,760.00","131.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","738,806.40","0.58","738,806.40","540.00","1,368.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","738,298.44","0.58","738,298.44","4,114.00","179.46","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","732,512.04","0.58","732,512.04","3,764.00","194.61","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","728,059.20","0.57","728,059.20","1,320.00","551.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","706,146.00","0.56","706,146.00","7,140.00","98.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","679,369.81","0.54","679,369.81","1,037.00","655.13","United States","NASDAQ","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","670,353.27","0.53","670,353.27","39,480.00","16.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","665,777.97","0.53","665,777.97","2,431.00","273.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","656,877.96","0.52","656,877.96","5,700.00","115.24","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","649,934.15","0.51","649,934.15","25,000.00","26.00","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","Nov 10, 1994"
