﻿iShares Global Equity Factor ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"2,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","4,878,012.30","4.52","4,878,012.30","10,914.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","4,361,097.72","4.04","4,361,097.72","20,706.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","4,246,563.96","3.93","4,246,563.96","34,374.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","2,993,781.24","2.77","2,993,781.24","16,322.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2,168,265.00","2.01","2,168,265.00","11,220.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1,377,544.74","1.28","1,377,544.74","858.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,349,292.72","1.25","1,349,292.72","2,676.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,053,985.34","0.98","1,053,985.34","7,293.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"LLY","ELI LILLY","Health Care","Equity","969,661.98","0.90","969,661.98","1,071.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","887,719.14","0.82","887,719.14","4,389.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","790,626.48","0.73","790,626.48","4,794.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","779,677.06","0.72","779,677.06","1,531.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","726,044.16","0.67","726,044.16","4,233.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","720,579.17","0.67","720,579.17","4,369.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","715,230.75","0.66","715,230.75","2,725.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","706,594.00","0.65","706,594.00","2,296.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","697,224.00","0.65","697,224.00","176.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","683,294.94","0.63","683,294.94","459.00","1,488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","668,514.08","0.62","668,514.08","1,942.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","655,292.88","0.61","655,292.88","1,122.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","655,086.85","0.61","655,086.85","22,000.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","Nov 10, 1994"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","640,034.64","0.59","640,034.64","4,379.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","632,429.39","0.59","632,429.39","612.00","1,033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","607,367.30","0.56","607,367.30","2,755.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","606,124.80","0.56","606,124.80","4,896.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","580,973.64","0.54","580,973.64","884.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","576,076.68","0.53","576,076.68","8,508.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","528,693.78","0.49","528,693.78","622.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","527,773.64","0.49","527,773.64","2,071.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","505,128.20","0.47","505,128.20","1,145.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","498,939.63","0.46","498,939.63","357.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
