﻿iShares Core MSCI Japan IMI UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","2.57","Niederlande","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","2.25","Irland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.22","Österreich","-"
"6758","SONY GROUP CORP","Aktien","2.05","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2.04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1.90","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.77","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1.64","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","1.63","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.63","Vereinigte Staaten","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Aktien","1.61","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Aktien","1.49","Vereinigte Staaten","Deutsche Börse AG"
"-","JAPAN GOVERNMENT OF 2YR 450","-","1.43","-","-"
"-","FRANCE REPUBLIC OF","-","1.41","-","-"
"9433","KDDI CORP","Aktien","1.40","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","1.39","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","1.38","Japan","-"
"-","TREASURY CPI NOTE","-","1.36","-","-"
"6762","TDK CORP","Aktien","1.35","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.33","-","-"
"8058","MITSUBISHI CORP","Aktien","1.31","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","1.21","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.19","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","1.18","Japan","-"
"NEE","NEXTERA ENERGY INC","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.15","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.15","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.15","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","1.14","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","1.07","Japan","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.98","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.96","-","-"
"9101","NIPPON YUSEN","Aktien","0.95","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.90","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.90","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.89","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.84","Frankreich","-"
"CSX","CSX CORP","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"6752","PANASONIC CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.75","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.74","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.72","Deutschland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.71","Irland","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.63","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.63","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.61","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.59","China","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.58","Vereinigte Staaten","NYSE Arca"
"8473","SBI HOLDINGS INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.53","Belgien","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.49","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.48","China","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.45","-","-"
"6701","NEC CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.44","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.44","Deutschland","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.42","Frankreich","-"
"1802","OBAYASHI CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.39","Vereinigte Staaten","Bolsa Mexicana De Valores"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.37","Vereinigte Staaten","NYSE Arca"
"-","SYMANTEC CORP","-","0.36","Vereinigte Staaten","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.35","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.34","Vereinigte Staaten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.30","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0% 04-S","-","0.29","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"9613","NTT DATA CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.23","-","-"
"9962","MISUMI GROUP INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.21","Irland","London Stock Exchange"
"4452","KAO CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.20","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.20","Vereinigte Staaten","NYSE Arca"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.19","Schweiz","NASDAQ"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"8308","RESONA HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.19","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.18","-","-"
"8591","ORIX CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.17","Vereinigtes Königreich","Boerse Duesseldorf"
"4921","FANCL CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.17","-","-"
"3626","TIS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"8267","AEON LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"3994","MONEY FORWARD INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.15","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.15","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","Boerse Duesseldorf"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"6965","HAMAMATSU PHOTONICS","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"2432","DENA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.11","Vereinigte Staaten","NASDAQ"
