﻿iShares MSCI Sweden ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"9,375,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","34,406,758.02","9.13","34,406,758.02","1,829,189.00","18.81","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","32,299,280.28","8.57","32,299,280.28","1,178,690.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","27,691,484.44","7.35","27,691,484.44","1,081,735.00","25.60","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","19,309,774.77","5.12","19,309,774.77","682,558.00","28.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","17,178,432.58","4.56","17,178,432.58","1,062,945.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","15,974,114.45","4.24","15,974,114.45","1,413,866.00","11.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","15,969,629.33","4.24","15,969,629.33","1,080,649.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SAND","SANDVIK","Industrials","Equity","14,562,743.44","3.86","14,562,743.44","726,094.00","20.06","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","13,058,123.93","3.46","13,058,123.93","125,261.00","104.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SWED A","SWEDBANK","Financials","Equity","11,907,025.98","3.16","11,907,025.98","578,165.00","20.59","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ERIC B","ERICSSON B","Information Technology","Equity","11,738,032.31","3.11","11,738,032.31","1,889,181.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","Jan 01, 1998"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","10,633,630.47","2.82","10,633,630.47","414,931.00","25.63","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","9,468,387.83","2.51","9,468,387.83","993,285.00","9.53","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","8,962,757.36","2.38","8,962,757.36","448,782.00","19.97","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ALFA","ALFA LAVAL","Industrials","Equity","8,634,551.09","2.29","8,634,551.09","197,030.00","43.82","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","7,975,687.18","2.12","7,975,687.18","84,464,122.00","9.44","Sweden","-","USD","10.59","SEK","-"
"EQT","EQT","Financials","Equity","7,522,572.94","2.00","7,522,572.94","254,360.00","29.57","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","6,189,286.81","1.64","6,189,286.81","390,968.00","15.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","6,100,589.50","1.62","6,100,589.50","412,689.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BOL","BOLIDEN","Materials","Equity","5,964,044.77","1.58","5,964,044.77","186,259.00","32.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TREL B","TRELLEBORG B","Industrials","Equity","5,709,354.04","1.51","5,709,354.04","146,613.00","38.94","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","5,252,250.67","1.39","5,252,250.67","218,127.00","24.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","4,859,877.85","1.29","4,859,877.85","265,568.00","18.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"INDT","INDUTRADE","Industrials","Equity","4,772,170.65","1.27","4,772,170.65","186,076.00","25.65","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
