﻿iShares Global Healthcare ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Nov.2001"
Shares Outstanding,"43’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","398’761’008.80","9.69","398’761’008.80","423’493.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","267’777’755.77","6.51","267’777’755.77","487’871.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","238’978’545.75","5.81","238’978’545.75","1’689’566.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","189’037’338.20","4.59","189’037’338.20","1’251’820.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","168’693’468.16","4.10","168’693’468.16","1’344’814.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","158’609’941.20","3.85","158’609’941.20","937’411.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","128’968’302.18","3.13","128’968’302.18","823’212.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","116’884’567.63","2.84","116’884’567.63","1’058’934.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","112’571’414.76","2.73","112’571’414.76","202’678.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","107’885’305.92","2.62","107’885’305.92","373’369.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","94’949’563.96","2.31","94’949’563.96","285’014.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","94’914’820.80","2.31","94’914’820.80","924’015.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","89’052’830.00","2.16","89’052’830.00","3’018’740.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","88’311’026.44","2.15","88’311’026.44","350’246.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","82’569’703.11","2.01","82’569’703.11","188’511.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","68’060’005.02","1.65","68’060’005.02","123’043.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","66’904’199.52","1.63","66’904’199.52","136’824.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","61’483’688.50","1.49","61’483’688.50","56’150.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","60’917’240.74","1.48","60’917’240.74","779’591.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","59’944’045.40","1.46","59’944’045.40","179’780.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","59’105’962.87","1.44","59’105’962.87","591’061.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","54’998’176.20","1.34","54’998’176.20","704’202.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","52’953’546.56","1.29","52’953’546.56","255’827.00","206.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","51’152’172.96","1.24","51’152’172.96","150’576.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","47’353’681.80","1.15","47’353’681.80","660’995.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
