﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GE","GE AEROSPACE","Industrials","Equity","14’231’298.65","4.54","14’231’298.65","87’389.00","162.85","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","14’073’076.82","4.49","14’073’076.82","39’029.00","360.58","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","12’395’766.20","3.96","12’395’766.20","166’834.00","74.30","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","11’838’966.48","3.78","11’838’966.48","48’708.00","243.06","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","11’356’289.07","3.63","11’356’289.07","51’981.00","218.47","United States","NASDAQ","USD"
"RTX","RTX CORP","Industrials","Equity","11’004’491.52","3.51","11’004’491.52","106’139.00","103.68","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","10’610’793.36","3.39","10’610’793.36","31’916.00","332.46","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","8’579’615.22","2.74","8’579’615.22","58’234.00","147.33","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","8’571’137.45","2.74","8’571’137.45","46’069.00","186.05","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","8’017’910.94","2.56","8’017’910.94","32’617.00","245.82","United States","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","8’001’940.66","2.55","8’001’940.66","17’077.00","468.58","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","7’805’019.25","2.49","7’805’019.25","20’675.00","377.51","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","6’428’561.67","2.05","6’428’561.67","29’103.00","220.89","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","6’257’309.76","2.00","6’257’309.76","18’068.00","346.32","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","5’835’794.16","1.86","5’835’794.16","10’262.00","568.68","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","5’721’274.00","1.83","5’721’274.00","4’468.00","1’280.50","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","5’665’619.92","1.81","5’665’619.92","18’071.00","313.52","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","5’513’281.83","1.76","5’513’281.83","156’051.00","35.33","United States","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","5’481’467.76","1.75","5’481’467.76","21’624.00","253.49","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","5’429’030.64","1.73","5’429’030.64","45’672.00","118.87","United States","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","5’292’650.09","1.69","5’292’650.09","18’151.00","291.59","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","4’993’997.80","1.59","4’993’997.80","6’884.00","725.45","United States","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","4’832’016.64","1.54","4’832’016.64","11’104.00","435.16","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","4’674’692.48","1.49","4’674’692.48","66’896.00","69.88","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","4’564’029.18","1.46","4’564’029.18","44’178.00","103.31","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","4’556’393.16","1.45","4’556’393.16","41’844.00","108.89","United States","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","4’237’020.34","1.35","4’237’020.34","18’046.00","234.79","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","3’998’351.20","1.28","3’998’351.20","21’880.00","182.74","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","3’941’668.05","1.26","3’941’668.05","5’305.00","743.01","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","3’876’282.54","1.24","3’876’282.54","53’703.00","72.18","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","3’771’792.00","1.20","3’771’792.00","69’848.00","54.00","United States","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","3’644’767.20","1.16","3’644’767.20","15’160.00","240.42","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","3’458’245.00","1.10","3’458’245.00","3’500.00","988.07","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","3’325’071.30","1.06","3’325’071.30","16’285.00","204.18","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","3’270’075.03","1.04","3’270’075.03","10’921.00","299.43","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","3’252’664.80","1.04","3’252’664.80","18’480.00","176.01","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","3’235’061.94","1.03","3’235’061.94","32’241.00","100.34","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","3’216’530.56","1.03","3’216’530.56","32’288.00","99.62","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","3’198’810.92","1.02","3’198’810.92","11’378.00","281.14","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","3’178’585.28","1.01","3’178’585.28","25’576.00","124.28","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","3’162’333.33","1.01","3’162’333.33","45’811.00","69.03","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3’031’257.19","0.97","3’031’257.19","11’687.00","259.37","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2’911’854.40","0.93","2’911’854.40","14’285.00","203.84","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","2’734’228.56","0.87","2’734’228.56","19’356.00","141.26","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","2’667’286.57","0.85","2’667’286.57","9’061.00","294.37","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","2’603’928.60","0.83","2’603’928.60","9’841.00","264.60","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2’524’326.22","0.81","2’524’326.22","31’019.00","81.38","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","2’370’996.42","0.76","2’370’996.42","51’521.00","46.02","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","2’368’042.88","0.76","2’368’042.88","14’042.00","168.64","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","2’221’440.16","0.71","2’221’440.16","28’148.00","78.92","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","2’099’304.87","0.67","2’099’304.87","10’963.00","191.49","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1’984’979.36","0.63","1’984’979.36","9’464.00","209.74","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’809’251.52","0.58","1’809’251.52","5’664.00","319.43","United States","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrials","Equity","1’732’230.40","0.55","1’732’230.40","17’462.00","99.20","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","1’688’934.15","0.54","1’688’934.15","4’315.00","391.41","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","1’638’485.33","0.52","1’638’485.33","10’793.00","151.81","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’619’823.04","0.52","1’619’823.04","9’791.00","165.44","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1’513’128.12","0.48","1’513’128.12","10’038.00","150.74","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","1’430’890.38","0.46","1’430’890.38","15’219.00","94.02","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1’370’796.80","0.44","1’370’796.80","11’273.00","121.60","United States","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1’363’179.51","0.44","1’363’179.51","47’481.00","28.71","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","1’307’680.00","0.42","1’307’680.00","17’600.00","74.30","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","1’270’973.49","0.41","1’270’973.49","6’029.00","210.81","United States","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","1’237’705.65","0.40","1’237’705.65","26’295.00","47.07","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","1’176’315.84","0.38","1’176’315.84","4’218.00","278.88","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’145’408.00","0.37","1’145’408.00","6’508.00","176.00","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1’110’103.16","0.35","1’110’103.16","12’329.00","90.04","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","1’109’729.28","0.35","1’109’729.28","22’528.00","49.26","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","1’104’126.24","0.35","1’104’126.24","13’258.00","83.28","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1’055’208.96","0.34","1’055’208.96","4’336.00","243.36","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","884’571.66","0.28","884’571.66","9’617.00","91.98","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","881’161.66","0.28","881’161.66","6’883.00","128.02","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","829’393.46","0.26","829’393.46","3’101.00","267.46","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","826’598.54","0.26","826’598.54","9’421.00","87.74","United States","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","766’055.53","0.24","766’055.53","4’811.00","159.23","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","707’859.69","0.23","707’859.69","12’729.00","55.61","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","614’812.54","0.20","614’812.54","3’818.00","161.03","United States","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","597’859.32","0.19","597’859.32","53’428.00","11.19","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","432’924.63","0.14","432’924.63","432’925.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","11’000.00","0.00","11’000.00","11’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6’330.71","0.00","6’330.71","5’819.00","108.79","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’823.93","0.00","3’823.93","2’953.00","129.47","United Kingdom","-","GBP"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","260’760.00","2.00","1’303.80","-","Chicago Mercantile Exchange","USD"
 
