﻿iShares S&P 500 Industrials Sector UCITS ETF
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","8.42","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","5.51","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","4.99","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","4.95","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","4.22","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","4.09","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","3.75","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","3.11","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","2.92","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","2.86","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","2.71","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","2.52","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","2.39","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","2.19","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","2.18","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","2.15","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","2.01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","1.68","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","1.64","United States","NASDAQ"
"4452","KAO CORP","Equity","1.43","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","1.25","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.24","United States","NYSE Arca"
"7270","SUBARU CORP","Equity","1.23","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.22","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.17","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","1.17","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","1.15","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","1.14","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.08","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.06","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.06","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.99","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.46","United States","NASDAQ"
"4151","KYOWA KIRIN LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.45","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.43","India","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.41","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.35","United States","NASDAQ"
"CS","AXA SA","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.33","Spain","Bolsa De Madrid"
"1963","JGC HOLDINGS CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
