﻿iShares Global Materials ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2006"
Shares Outstanding,"2,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LIN","LINDE PLC","Materials","Equity","21,139,847.52","7.98","21,139,847.52","48,876.00","432.52","United States","NASDAQ","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materials","Equity","15,336,064.31","5.79","15,336,064.31","510,782.00","30.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","10,659,015.66","4.02","10,659,015.66","52,793.00","201.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","8,276,757.41","3.13","8,276,757.41","112,669.00","73.46","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","7,838,621.12","2.96","7,838,621.12","144,544.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","7,582,756.40","2.86","7,582,756.40","201,800.00","37.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","7,415,438.80","2.80","7,415,438.80","23,737.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materials","Equity","7,069,143.09","2.67","7,069,143.09","1,120,103.00","6.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","6,062,220.88","2.29","6,062,220.88","73,809.00","82.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ECL","ECOLAB INC","Materials","Equity","5,979,125.74","2.26","5,979,125.74","25,589.00","233.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","5,889,471.30","2.22","5,889,471.30","22,419.00","262.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","5,085,868.50","1.92","5,085,868.50","116,275.00","43.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIKA","SIKA AG","Materials","Equity","5,017,524.06","1.89","5,017,524.06","16,156.00","310.57","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BAS","BASF N","Materials","Equity","4,785,675.19","1.81","4,785,675.19","90,030.00","53.16","Germany","Xetra","USD","0.92","EUR","-"
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","4,749,118.02","1.79","4,749,118.02","365,598.00","12.99","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","4,651,176.19","1.76","4,651,176.19","53,757.00","86.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","4,580,817.49","1.73","4,580,817.49","134,729.00","34.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NUE","NUCOR CORP","Materials","Equity","4,269,780.84","1.61","4,269,780.84","24,807.00","172.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","4,186,094.37","1.58","4,186,094.37","70,723.00","59.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","3,989,998.90","1.51","3,989,998.90","70,682.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","3,691,284.93","1.39","3,691,284.93","801.00","4,608.35","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3,615,749.50","1.37","3,615,749.50","6,226.00","580.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","3,518,747.12","1.33","3,518,747.12","50,158.00","70.15","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","3,470,126.30","1.31","3,470,126.30","13,393.00","259.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","3,463,459.22","1.31","3,463,459.22","43,342.00","79.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materials","Equity","3,306,438.04","1.25","3,306,438.04","37,408.00","88.39","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3,194,428.84","1.21","3,194,428.84","23,761.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","3,160,208.49","1.19","3,160,208.49","176,708.00","17.88","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FMG","FORTESCUE LTD","Materials","Equity","3,072,695.15","1.16","3,072,695.15","170,527.00","18.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
