﻿iShares MSCI South Africa ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Feb.2003"
Shares Outstanding,"6’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","43’565’239.74","15.50","43’565’239.74","223’604.00","194.83","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"FSR","FIRSTRAND LTD","Financials","Aktien","26’645’970.35","9.48","26’645’970.35","6’162’498.00","4.32","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SBK","STANDARD BANK GROUP","Financials","Aktien","19’265’383.50","6.85","19’265’383.50","1’636’427.00","11.77","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","18’572’491.08","6.61","18’572’491.08","1’090’629.00","17.03","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"CPI","CAPITEC LTD","Financials","Aktien","16’287’941.41","5.79","16’287’941.41","106’281.00","153.25","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","14’257’092.35","5.07","14’257’092.35","481’423.00","29.61","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","9’815’062.72","3.49","9’815’062.72","613’505.00","16.00","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","9’617’068.55","3.42","9’617’068.55","409’385.00","23.49","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","9’606’471.32","3.42","9’606’471.32","2’151’053.00","4.47","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","8’982’043.03","3.20","8’982’043.03","2’069’897.00","4.34","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ABG","ABSA GROUP LTD","Financials","Aktien","8’807’841.31","3.13","8’807’841.31","1’037’068.00","8.49","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"NED","NEDBANK GROUP LTD","Financials","Aktien","7’802’017.95","2.78","7’802’017.95","547’761.00","14.24","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","7’241’416.05","2.58","7’241’416.05","681’059.00","10.63","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","6’141’076.30","2.18","6’141’076.30","398’463.00","15.41","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","5’992’804.63","2.13","5’992’804.63","462’978.00","12.94","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","5’777’383.38","2.06","5’777’383.38","1’103’540.00","5.24","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","5’553’028.86","1.98","5’553’028.86","290’572.00","19.11","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SOL","SASOL LTD","Materialien","Aktien","5’142’818.51","1.83","5’142’818.51","701’549.00","7.33","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"DSY","DISCOVERY LTD","Financials","Aktien","5’074’796.68","1.81","5’074’796.68","660’450.00","7.68","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","5’010’343.25","1.78","5’010’343.25","685’597.00","7.31","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
