﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","14,521,852.45","5.20","14,521,852.45","32,491.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","13,676,820.32","4.90","13,676,820.32","64,936.00","210.62","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","13,665,994.80","4.89","13,665,994.80","110,620.00","123.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","7,616,755.50","2.73","7,616,755.50","39,414.00","193.25","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","5,484,991.68","1.96","5,484,991.68","29,904.00","183.42","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","4,740,676.44","1.70","4,740,676.44","9,402.00","504.22","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","3,693,045.02","1.32","3,693,045.02","4,079.00","905.38","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","3,520,927.29","1.26","3,520,927.29","2,193.00","1,605.53","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","3,216,404.70","1.15","3,216,404.70","17,658.00","182.15","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","2,914,768.86","1.04","2,914,768.86","14,411.00","202.26","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","2,863,917.24","1.03","2,863,917.24","14,473.00","197.88","United States","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","2,718,129.59","0.97","2,718,129.59","11,307.00","240.39","France","Nyse Euronext - Euronext Paris","EUR"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","2,352,208.36","0.84","2,352,208.36","32,756.00","71.81","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","2,342,960.42","0.84","2,342,960.42","16,212.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2,224,956.94","0.80","2,224,956.94","4,369.00","509.26","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","2,076,137.70","0.74","2,076,137.70","7,910.00","262.47","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","1,902,277.05","0.68","1,902,277.05","10,999.00","172.95","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","1,831,696.32","0.66","1,831,696.32","4,152.00","441.16","United States","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrials","Equity","1,710,534.61","0.61","1,710,534.61","44,016.00","38.86","Spain","Bolsa De Madrid","EUR"
"MRK","MERCK & CO INC","Health Care","Equity","1,701,383.40","0.61","1,701,383.40","13,743.00","123.80","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","1,672,514.00","0.60","1,672,514.00","11,845.00","141.20","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","1,672,216.56","0.60","1,672,216.56","11,441.00","146.16","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","1,665,370.31","0.60","1,665,370.31","29,978.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","1,581,782.80","0.57","1,581,782.80","4,595.00","344.24","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,501,503.10","0.54","1,501,503.10","1,453.00","1,033.39","Netherlands","Euronext Amsterdam","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1,388,250.03","0.50","1,388,250.03","64,300.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","1,386,374.40","0.50","1,386,374.40","3,408.00","406.80","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","1,323,965.61","0.47","1,323,965.61","1,683.00","786.67","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","1,311,736.43","0.47","1,311,736.43","6,458.00","203.12","Germany","Xetra","EUR"
"NFLX","NETFLIX INC","Communication","Equity","1,307,242.56","0.47","1,307,242.56","1,937.00","674.88","United States","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","1,289,332.74","0.46","1,289,332.74","12,113.00","106.44","Canada","Toronto Stock Exchange","CAD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","1,267,527.78","0.45","1,267,527.78","5,553.00","228.26","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","1,258,993.50","0.45","1,258,993.50","11,435.00","110.10","United States","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1,250,589.02","0.45","1,250,589.02","75,500.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"IBE","IBERDROLA SA","Utilities","Equity","1,242,891.48","0.44","1,242,891.48","95,723.00","12.98","Spain","Bolsa De Madrid","EUR"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","1,238,352.96","0.44","1,238,352.96","5,226.00","236.96","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","1,198,402.00","0.43","1,198,402.00","2,687.00","446.00","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","1,193,855.46","0.43","1,193,855.46","2,149.00","555.54","United States","NASDAQ","USD"
