﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","7.07","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","6.96","United States","NASDAQ"
"INTU","INTUIT INC","Equity","6.95","United States","NASDAQ"
"NEM","NEWMONT","Equity","6.08","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","6.08","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","6.08","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","6.08","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","4.18","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","4.13","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","3.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.16","United States","Boerse Duesseldorf"
"PFE","PFIZER INC","Equity","3.07","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","2.68","United States","-"
"-","SPAIN KINGDOM OF","-","2.44","-","-"
"LOW","LOWES COMPANIES INC","Equity","2.27","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","1.97","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.11","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.06","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","0.96","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.96","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.96","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.96","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.96","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","0.96","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.91","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.85","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","0.79","Australia","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.78","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.72","Australia","Asx - All Markets"
"NVR","NVR INC","Equity","0.70","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.56","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.55","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.51","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.51","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.51","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.51","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.51","United States","NASDAQ"
"-","Linde Plc","-","0.50","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.48","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.46","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.37","Australia","Asx - All Markets"
"CPRT","COPART INC","Equity","0.36","United States","NASDAQ"
"-","Johnson Controls International Plc","-","0.34","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.33","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.33","Australia","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.30","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.30","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Equity","0.27","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.25","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.22","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"TGT*","TARGET CORP","Equity","0.21","United States","Bolsa Mexicana De Valores"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.20","United States","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.19","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.19","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.18","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.16","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.16","United States","New York Stock Exchange Inc."
