﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","5.84","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","5.84","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.96","Vereinigte Staaten","-"
"-","SPAIN KINGDOM OF","-","4.51","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.37","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","3.67","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","3.01","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","2.36","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","2.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","2.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","2.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","2.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","2.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","2.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","2.20","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","2.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","1.97","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","1.76","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","1.71","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","1.35","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.23","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.14","-","-"
"-","FRENCH REPUBLIC","-","1.04","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.92","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.81","-","-"
"INTU","INTUIT INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.73","Vereinigtes Königreich","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aktien","0.72","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.70","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.69","Japan","London Stock Exchange"
"NEM","NEWMONT","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.56","Deutschland","-"
"-","IRELAND GOVERNMENT","-","0.54","-","-"
"AAPL","APPLE INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0.50","Australien","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"MTB","M&T BANK CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.48","Vereinigte Staaten","Boerse Muenchen"
"KMB","KIMBERLY CLARK CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.43","Vereinigte Staaten","NASDAQ"
