﻿iShares U.S. Industrials ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"12’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"V","VISA INC CLASS A","Financials","Equity","105’999’559.38","6.90","105’999’559.38","403’854.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","93’446’070.04","6.09","93’446’070.04","211’819.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","48’797’733.71","3.18","48’797’733.71","160’831.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","44’355’332.49","2.89","44’355’332.49","279’017.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","41’746’423.70","2.72","41’746’423.70","125’327.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","35’666’732.04","2.32","35’666’732.04","167’026.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","35’379’371.16","2.30","35’379’371.16","156’366.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","34’215’321.36","2.23","34’215’321.36","340’824.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","33’695’156.00","2.19","33’695’156.00","145’520.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","32’083’376.65","2.09","32’083’376.65","102’323.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","27’115’849.80","1.77","27’115’849.80","148’980.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","25’568’917.15","1.67","25’568’917.15","186’839.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","25’558’777.80","1.66","25’558’777.80","54’718.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","25’148’139.71","1.64","25’148’139.71","105’359.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","24’393’929.07","1.59","24’393’929.07","65’289.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","22’247’647.92","1.45","22’247’647.92","149’273.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","20’303’126.78","1.32","20’303’126.78","69’977.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","19’084’847.53","1.24","19’084’847.53","58’021.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","17’982’183.52","1.17","17’982’183.52","75’887.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","17’936’836.72","1.17","17’936’836.72","60’104.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","17’822’659.50","1.16","17’822’659.50","13’950.00","1’277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","17’394’917.76","1.13","17’394’917.76","58’014.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","16’749’619.20","1.09","16’749’619.20","500’736.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","16’582’475.04","1.08","16’582’475.04","32’784.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","16’131’720.24","1.05","16’131’720.24","146’439.00","110.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","15’596’983.15","1.02","15’596’983.15","35’777.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","15’560’222.23","1.01","15’560’222.23","268’141.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","15’512’159.52","1.01","15’512’159.52","22’152.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","14’472’760.94","0.94","14’472’760.94","141’626.00","102.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","13’566’874.36","0.88","13’566’874.36","131’794.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
