﻿iShares Edge MSCI EM Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 11/33 4.5","-","19.20","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","19.07","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","15.59","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","10.39","-","-"
"-","TREASURY NOTE","-","4.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.51","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.44","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.29","-","-"
"XOM","EXXON MOBIL CORP","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.27","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.27","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.99","Vereinigte Staaten","-"
"AMZN","AMAZON COM INC","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","0.95","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.95","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/32 2.875","-","0.94","-","-"
"GWW","WW GRAINGER INC","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.89","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.86","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","0.73","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.72","Österreich","-"
"HUM","HUMANA INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.70","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.58","Vereinigtes Königreich","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.52","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.51","-","-"
"MCK","MCKESSON CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.36","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0.34","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.32","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.31","Australien","Asx - All Markets"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.23","Deutschland","-"
