﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","46’401’752.72","3.62","46’401’752.72","50’502’000.00","50’502’000.00","91.81","Frankreich","-","3.81","25.Mai2028","0.75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","45’650’105.38","3.57","45’650’105.38","50’414’000.00","50’414’000.00","90.41","Frankreich","-","6.51","25.Mai2031","1.50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","44’134’448.60","3.45","44’134’448.60","45’320’000.00","45’320’000.00","97.15","Frankreich","-","5.49","25.Mai2030","2.50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","43’477’163.03","3.40","43’477’163.03","43’078’000.00","43’078’000.00","99.07","Frankreich","-","3.13","25.Okt.2027","2.75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","43’059’974.96","3.36","43’059’974.96","47’187’000.00","47’187’000.00","90.81","Frankreich","-","4.28","25.Nov.2028","0.75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","40’439’259.31","3.16","40’439’259.31","45’582’000.00","45’582’000.00","88.67","Frankreich","-","4.79","25.Mai2029","0.50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","38’075’448.45","2.97","38’075’448.45","38’196’000.00","38’196’000.00","98.75","Frankreich","-","4.35","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","37’729’574.49","2.95","37’729’574.49","36’238’000.00","36’238’000.00","102.05","Frankreich","-","7.94","25.Nov.2033","3.50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’406’815.88","2.77","35’406’815.88","44’360’000.00","44’360’000.00","79.82","Frankreich","-","7.32","25.Nov.2031","0.00","EUR","12.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’312’909.30","2.76","35’312’909.30","37’060’000.00","37’060’000.00","95.24","Frankreich","-","1.87","25.Mai2026","0.50","EUR","07.März2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’266’967.54","2.75","35’266’967.54","34’832’000.00","34’832’000.00","100.63","Frankreich","-","1.77","25.Apr.2026","3.50","EUR","06.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’053’478.65","2.74","35’053’478.65","42’483’000.00","42’483’000.00","82.51","Frankreich","-","6.33","25.Nov.2030","0.00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","34’415’679.90","2.69","34’415’679.90","36’233’000.00","36’233’000.00","94.98","Frankreich","-","1.64","25.Feb.2026","0.00","EUR","20.Apr.2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’976’436.18","2.65","33’976’436.18","36’728’000.00","36’728’000.00","92.25","Frankreich","-","3.57","25.Feb.2028","0.75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’074’739.40","2.58","33’074’739.40","32’884’000.00","32’884’000.00","98.68","Frankreich","-","2.14","24.Sept.2026","2.50","EUR","20.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","32’749’410.03","2.56","32’749’410.03","39’304’000.00","39’304’000.00","83.21","Frankreich","-","9.19","25.Mai2034","1.25","EUR","05.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","32’642’835.62","2.55","32’642’835.62","28’939’000.00","28’939’000.00","112.01","Frankreich","-","12.16","25.Apr.2041","4.50","EUR","30.Juni2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","31’240’307.04","2.44","31’240’307.04","33’698’000.00","33’698’000.00","91.53","Frankreich","-","7.61","25.Nov.2032","2.00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’979’189.25","2.42","30’979’189.25","32’779’000.00","32’779’000.00","94.42","Frankreich","-","2.84","25.Mai2027","1.00","EUR","10.Apr.2017"
