﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"04/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 08/28 4.375","-","15.01","-","-"
"-","US TREASURY N/B 11/26 4.625","-","14.99","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","10.44","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","8.57","-","-"
"-","US TREASURY N/B 04/26 4.875","-","5.33","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","3.28","Germany","-"
"-","TREASURY CPI NOTE","-","2.87","-","-"
"NVDA","NVIDIA CORP","Equity","2.54","United States","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","2.24","-","-"
"-","IRELAND GOVERNMENT","-","1.85","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #122","Fixed Income","1.81","Japan","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","1.55","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.55","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.55","United States","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","1.55","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.55","United States","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","1.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","1.23","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.21","France","-"
"APH","AMPHENOL CORP CLASS A","Equity","1.21","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.11","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","1.09","-","-"
"AZN","ASTRAZENECA PLC","Equity","1.00","United Kingdom","London Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","1.00","United Kingdom","Deutsche Boerse Xetra"
"AMZ","AMAZON COM INC","Equity","0.99","United States","Boerse Muenchen"
"FOO","SALESFORCE.COM INC","Equity","0.99","United States","Boerse Berlin"
"HD","HOME DEPOT INC","Equity","0.91","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.78","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.78","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.73","United States","New York Stock Exchange Inc."
"BBY","BEST BUY INC","Equity","0.62","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.51","France","-"
"KLAC","KLA CORP","Equity","0.42","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.37","United States","NASDAQ"
"CMI","CUMMINS INC","Equity","0.35","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.33","Spain","Bolsa De Madrid"
"BIIB","BIOGEN INC","Equity","0.32","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.32","United States","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Equity","0.32","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.29","-","-"
"HOLN","HOLCIM LTD AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0.26","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.26","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.24","Japan","London Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.20","Sweden","Nasdaq Omx Nordic"
"INF","INFORMA PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.14","Ireland","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"AC","ACCOR SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.10","United States","New York Stock Exchange Inc."
