﻿Fund Holdings as of,"04/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MA","MASTERCARD INC CLASS A","Financials","Equity","2,108,238.72","4.74","2,108,238.72","4,704.00","448.18","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","1,974,655.59","4.44","1,974,655.59","7,341.00","268.99","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","1,246,087.20","2.80","1,246,087.20","12,436.00","100.20","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","1,240,746.40","2.79","1,240,746.40","2,353.00","527.30","Switzerland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1,157,078.11","2.60","1,157,078.11","2,378.00","486.58","Germany","Xetra","EUR"
"CS","AXA SA","Financials","Equity","1,119,318.24","2.52","1,119,318.24","32,283.00","34.67","France","Nyse Euronext - Euronext Paris","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","1,078,480.18","2.43","1,078,480.18","23,668.00","45.57","Canada","Toronto Stock Exchange","CAD"
"MCO","MOODYS CORP","Financials","Equity","1,070,938.86","2.41","1,070,938.86","2,514.00","425.99","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1,015,775.06","2.29","1,015,775.06","16,798.00","60.47","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","1,005,846.72","2.26","1,005,846.72","2,238.00","449.44","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","1,002,964.14","2.26","1,002,964.14","4,806.00","208.69","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","997,289.01","2.24","997,289.01","4,231.00","235.71","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","987,765.40","2.22","987,765.40","6,260.00","157.79","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","942,235.40","2.12","942,235.40","7,948.00","118.55","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","899,699.02","2.02","899,699.02","8,193.00","109.81","Canada","Toronto Stock Exchange","CAD"
"III","3I GROUP PLC","Financials","Equity","834,997.49","1.88","834,997.49","21,591.00","38.67","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","802,187.16","1.81","802,187.16","6,707.00","119.60","Switzerland","SIX Swiss Exchange","CHF"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","759,427.03","1.71","759,427.03","8,832.00","85.99","Australia","Asx - All Markets","AUD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","759,163.21","1.71","759,163.21","3,693.00","205.57","Germany","Xetra","EUR"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","737,819.22","1.66","737,819.22","5,587.00","132.06","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","710,607.04","1.60","710,607.04","11,024.00","64.46","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","673,719.14","1.52","673,719.14","12,094.00","55.71","Canada","Toronto Stock Exchange","CAD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","657,727.56","1.48","657,727.56","8,676.00","75.81","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","647,781.92","1.46","647,781.92","21,341.00","30.35","Switzerland","SIX Swiss Exchange","CHF"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","643,160.70","1.45","643,160.70","12,979.00","49.55","Canada","Toronto Stock Exchange","CAD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","628,653.00","1.41","628,653.00","4,560.00","137.86","Australia","Asx - All Markets","AUD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","612,717.56","1.38","612,717.56","7,522.00","81.46","Canada","Toronto Stock Exchange","CAD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","590,395.35","1.33","590,395.35","1,455.00","405.77","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","585,821.20","1.32","585,821.20","22,641.00","25.87","Italy","Borsa Italiana","EUR"
"NDAQ","NASDAQ INC","Financials","Equity","538,253.00","1.21","538,253.00","8,950.00","60.14","United States","NASDAQ","USD"
"ALV","ALLIANZ","Financials","Equity","506,947.94","1.14","506,947.94","1,793.00","282.74","Germany","Xetra","EUR"
"8630","SOMPO HOLDINGS INC","Financials","Equity","436,086.54","0.98","436,086.54","19,900.00","21.91","Japan","Tokyo Stock Exchange","JPY"
"SAMPO","SAMPO","Financials","Equity","432,490.85","0.97","432,490.85","10,024.00","43.15","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","428,418.56","0.96","428,418.56","9,046.00","47.36","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","425,064.88","0.96","425,064.88","32,597.00","13.04","United States","NASDAQ","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","408,892.82","0.92","408,892.82","10,500.00","38.94","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","406,949.40","0.92","406,949.40","20,460.00","19.89","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","403,896.30","0.91","403,896.30","5,566.00","72.56","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","395,474.29","0.89","395,474.29","132,754.00","2.98","United Kingdom","London Stock Exchange","GBP"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","386,949.18","0.87","386,949.18","7,956.00","48.64","Canada","Toronto Stock Exchange","CAD"
"8604","NOMURA HOLDINGS INC","Financials","Equity","386,795.79","0.87","386,795.79","64,500.00","6.00","Japan","Tokyo Stock Exchange","JPY"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","384,188.80","0.86","384,188.80","4,552.00","84.40","United States","NASDAQ","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","380,759.83","0.86","380,759.83","33,423.00","11.39","Australia","Asx - All Markets","AUD"
"AV.","AVIVA PLC","Financials","Equity","361,865.43","0.81","361,865.43","58,943.00","6.14","United Kingdom","London Stock Exchange","GBP"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","352,995.72","0.79","352,995.72","847.00","416.76","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","321,719.40","0.72","321,719.40","7,866.00","40.90","United States","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","320,261.08","0.72","320,261.08","28,313.00","11.31","Australia","Asx - All Markets","AUD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","316,627.32","0.71","316,627.32","32,238.00","9.82","Sweden","Nasdaq Omx Nordic","SEK"
"STT","STATE STREET CORP","Financials","Equity","260,972.80","0.59","260,972.80","3,520.00","74.14","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","244,760.60","0.55","244,760.60","36,200.00","6.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WFC","WELLS FARGO","Financials","Equity","238,029.84","0.54","238,029.84","3,924.00","60.66","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","235,999.63","0.53","235,999.63","29,700.00","7.95","Japan","Tokyo Stock Exchange","JPY"
"PGR","PROGRESSIVE CORP","Financials","Equity","229,614.84","0.52","229,614.84","1,092.00","210.27","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","217,205.56","0.49","217,205.56","5,588.00","38.87","United States","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","216,367.02","0.49","216,367.02","11,285.00","19.17","Australia","Asx - All Markets","AUD"
"DNB","DNB BANK","Financials","Equity","191,947.10","0.43","191,947.10","9,580.00","20.04","Norway","Oslo Bors Asa","NOK"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","188,988.57","0.43","188,988.57","21,419.00","8.82","United Kingdom","London Stock Exchange","GBP"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","183,688.74","0.41","183,688.74","8,300.00","22.13","Japan","Tokyo Stock Exchange","JPY"
"NWG","NATWEST GROUP PLC","Financials","Equity","180,838.25","0.41","180,838.25","43,488.00","4.16","United Kingdom","London Stock Exchange","GBP"
"ASX","ASX LTD","Financials","Equity","178,085.77","0.40","178,085.77","4,315.00","41.27","Australia","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","170,255.47","0.38","170,255.47","847.00","201.01","United States","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","168,451.20","0.38","168,451.20","360.00","467.92","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","152,767.50","0.34","152,767.50","750.00","203.69","United States","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Equity","151,908.21","0.34","151,908.21","53,050.00","2.86","United Kingdom","London Stock Exchange","GBP"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","139,542.79","0.31","139,542.79","12,300.00","11.34","Japan","Tokyo Stock Exchange","JPY"
