﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","17’076’623.98","13.14","17’076’623.98","965’013.00","17.70","Türkei","Istanbul Stock Exchange","TRY"
"AKBNK.E","AKBANK A","Financials","Aktien","13’647’595.91","10.50","13’647’595.91","6’611’401.00","2.06","Türkei","Istanbul Stock Exchange","TRY"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","11’201’498.74","8.62","11’201’498.74","1’612’112.00","6.95","Türkei","Istanbul Stock Exchange","TRY"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","10’870’978.00","8.37","10’870’978.00","1’169’719.00","9.29","Türkei","Istanbul Stock Exchange","TRY"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","10’273’125.56","7.91","10’273’125.56","2’041’486.00","5.03","Türkei","Istanbul Stock Exchange","TRY"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","9’874’048.93","7.60","9’874’048.93","18’541’609.00","0.53","Türkei","Istanbul Stock Exchange","TRY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","8’445’782.41","6.50","8’445’782.41","2’563’725.00","3.29","Türkei","Istanbul Stock Exchange","TRY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","7’262’190.13","5.59","7’262’190.13","2’224’856.00","3.26","Türkei","Istanbul Stock Exchange","TRY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","7’044’407.89","5.42","7’044’407.89","7’158’436.00","0.98","Türkei","Istanbul Stock Exchange","TRY"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","5’545’284.88","4.27","5’545’284.88","2’900’824.00","1.91","Türkei","Istanbul Stock Exchange","TRY"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","5’105’330.90","3.93","5’105’330.90","2’968’723.00","1.72","Türkei","Istanbul Stock Exchange","TRY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","4’748’298.65","3.65","4’748’298.65","148’635.00","31.95","Türkei","Istanbul Stock Exchange","TRY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","4’417’061.96","3.40","4’417’061.96","2’922’951.00","1.51","Türkei","Istanbul Stock Exchange","TRY"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","4’388’485.45","3.38","4’388’485.45","161’785.00","27.13","Türkei","Istanbul Stock Exchange","TRY"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","3’725’575.55","2.87","3’725’575.55","2’820’785.00","1.32","Türkei","Istanbul Stock Exchange","TRY"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","3’703’638.83","2.85","3’703’638.83","476’819.00","7.77","Türkei","Istanbul Stock Exchange","TRY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","2’453’006.01","1.89","2’453’006.01","264’805.00","9.26","Türkei","Istanbul Stock Exchange","TRY"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","148’507.19","0.11","148’507.19","4’913’665.00","3.02","Türkei","-","TRY"
"MLIFT","CASH COLLATERAL TRY MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","19’766.04","0.02","19’766.04","654’000.00","3.02","Türkei","-","TRY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","5’972.35","0.00","5’972.35","4’613.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","174.62","0.00","174.62","161.00","108.79","Europäische Union","-","EUR"
"A5Q4","BIST 30 FUTURES AUG 24","Cash und/oder Derivate","Futures","0.00","0.00","138’915.38","36.00","385.88","-","Istanbul Stock Exchange","TRY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-17’000.90","-0.01","-17’000.90","-17’001.00","100.00","Vereinigte Staaten","-","USD"
 
