﻿iShares MSCI Pacific ex Japan ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 25, 2001"
Shares Outstanding,"44,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","152,985,343.25","8.04","152,985,343.25","5,367,184.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","150,696,763.49","7.92","150,696,763.49","1,771,429.00","85.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CSL","CSL LTD","Health Care","Equity","100,830,506.53","5.30","100,830,506.53","511,425.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1299","AIA GROUP LTD","Financials","Equity","80,736,268.41","4.24","80,736,268.41","11,893,214.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","79,451,628.23","4.17","79,451,628.23","3,283,640.00","24.20","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","66,845,664.74","3.51","66,845,664.74","3,675,756.00","18.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","60,028,610.90","3.15","60,028,610.90","3,182,839.00","18.86","Australia","Asx - All Markets","USD","1.50","AUD","Jan 01, 1998"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","55,685,041.06","2.92","55,685,041.06","2,108,610.00","26.41","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","52,633,634.21","2.76","52,633,634.21","385,024.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","52,277,256.58","2.75","52,277,256.58","1,200,935.00","43.53","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","41,983,862.31","2.21","41,983,862.31","1,809,042.00","23.21","Australia","Asx - All Markets","USD","1.50","AUD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","40,724,717.58","2.14","40,724,717.58","1,270,800.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","38,178,931.80","2.01","38,178,931.80","3,585,724.00","10.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","37,882,439.12","1.99","37,882,439.12","2,010,740.00","18.84","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RIO","RIO TINTO LTD","Materials","Equity","31,188,835.43","1.64","31,188,835.43","392,440.00","79.47","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","30,933,534.77","1.62","30,933,534.77","1,338,100.00","23.12","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","29,151,645.54","1.53","29,151,645.54","1,291,802.00","22.57","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","27,659,466.18","1.45","27,659,466.18","387,279.00","71.42","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","27,081,406.19","1.42","27,081,406.19","3,270,172.00","8.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FMG","FORTESCUE LTD","Materials","Equity","25,606,498.81","1.34","25,606,498.81","1,790,831.00","14.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","20,119,348.51","1.06","20,119,348.51","605,417.00","33.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","18,473,947.06","0.97","18,473,947.06","1,590,674.00","11.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","17,749,604.87","0.93","17,749,604.87","8,747,328.00","2.03","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"STO","SANTOS LTD","Energy","Equity","17,599,240.10","0.92","17,599,240.10","3,440,220.00","5.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","16,591,549.61","0.87","16,591,549.61","1,452,207.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","16,141,933.03","0.85","16,141,933.03","1,419,260.00","11.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","15,679,697.14","0.82","15,679,697.14","1,348,528.00","11.63","Australia","Asx - All Markets","USD","1.50","AUD","-"
"COH","COCHLEAR LTD","Health Care","Equity","15,398,965.30","0.81","15,398,965.30","69,419.00","221.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
