﻿Fondsposition per,"12.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","55.438.697,40","17,11","55.438.697,40","55.317,00","1.002,20","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","26.705.955,04","8,24","26.705.955,04","141.496,00","188,74","Deutschland","Xetra","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","25.626.028,80","7,91","25.626.028,80","35.356,00","724,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","19.145.089,44","5,91","19.145.089,44","103.959,00","184,16","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","18.657.637,20","5,76","18.657.637,20","79.428,00","234,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","13.717.299,60","4,23","13.717.299,60","33.246,00","412,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","13.204.950,00","4,08","13.204.950,00","79.500,00","166,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","10.827.765,12","3,34","10.827.765,12","81.192,00","133,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","10.712.268,80","3,31","10.712.268,80","52.306,00","204,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","10.535.350,00","3,25","10.535.350,00","4.855,00","2.170,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","8.588.149,20","2,65","8.588.149,20","18.493,00","464,40","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","8.584.497,00","2,65","8.584.497,00","42.205,00","203,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","7.487.243,12","2,31","7.487.243,12","132.377,00","56,56","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","7.244.402,39","2,24","7.244.402,39","153.191,00","47,29","Spanien","Bolsa De Madrid","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","6.555.670,21","2,02","6.555.670,21","181.673,00","36,09","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","6.429.777,60","1,98","6.429.777,60","16.139,00","398,40","Italien","Borsa Italiana","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","5.339.210,40","1,65","5.339.210,40","34.704,00","153,85","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","5.310.432,80","1,64","5.310.432,80","22.969,00","231,20","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5.031.291,10","1,55","5.031.291,10","26.191,00","192,10","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","4.592.628,00","1,42","4.592.628,00","3.966,00","1.158,00","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","4.556.475,00","1,41","4.556.475,00","23.670,00","192,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","4.553.469,00","1,41","4.553.469,00","6.165,00","738,60","Niederlande","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","3.983.313,84","1,23","3.983.313,84","63.107,00","63,12","Spanien","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","3.580.747,20","1,11","3.580.747,20","40.080,00","89,34","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","3.504.256,80","1,08","3.504.256,80","36.201,00","96,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","3.488.824,32","1,08","3.488.824,32","101.184,00","34,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","3.057.563,00","0,94","3.057.563,00","6.007,00","509,00","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2.947.116,60","0,91","2.947.116,60","107.559,00","27,40","Niederlande","Euronext Amsterdam","EUR"
"FER","FERROVIAL","Industrie","Aktien","2.754.247,86","0,85","2.754.247,86","72.063,00","38,22","Spanien","Bolsa De Madrid","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","2.737.629,00","0,84","2.737.629,00","17.748,00","154,25","Deutschland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aktien","2.654.075,70","0,82","2.654.075,70","55.641,00","47,70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","2.480.693,25","0,77","2.480.693,25","17.245,00","143,85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrie","Aktien","2.156.178,60","0,67","2.156.178,60","13.983,00","154,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","2.104.275,60","0,65","2.104.275,60","38.052,00","55,30","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","1.972.789,20","0,61","1.972.789,20","8.244,00","239,30","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","1.854.996,80","0,57","1.854.996,80","13.408,00","138,35","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","1.358.997,50","0,42","1.358.997,50","13.762,00","98,75","Niederlande","Euronext Amsterdam","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","1.343.269,44","0,41","1.343.269,44","78.462,00","17,12","Irland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","1.152.970,04","0,36","1.152.970,04","15.259,00","75,56","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","846.705,00","0,26","846.705,00","3.525,00","240,20","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","645.262,20","0,20","645.262,20","3.834,00","168,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","417.492,30","0,13","417.492,30","417.492,00","100,00","Europäische Union","-","EUR"
"SRT","SARTORIUS AG","Gesundheitsversorgung","Aktien","63.756,00","0,02","63.756,00","330,00","193,20","Deutschland","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","27.000,00","0,01","27.000,00","27.000,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","21.368,99","0,01","21.368,99","17.947,00","119,07","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.912,54","0,00","1.912,54","2.086,00","91,66","Vereinigte Staaten","-","USD"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","357,09","0,00","357,09","7.007,00","5,10","Südafrika","-","ZAR"
"CFN4","CAC40 10 EURO JUL 24","Cash und/oder Derivate","Futures","0,00","0,00","77.290,00","1,00","7.729,00","-","Euronext Paris Monep","EUR"
"RHU4","STOXX 600 P HG SEP 24","Cash und/oder Derivate","Futures","0,00","0,00","53.325,00","1,00","1.066,50","Europäische Union","Eurex Deutschland","EUR"
"ULU4","STOXX 600 TECH SEP 24","Cash und/oder Derivate","Futures","0,00","0,00","230.225,00","5,00","920,90","Europäische Union","Eurex Deutschland","EUR"
 
