﻿iShares € High Yield Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","9.62","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","9.34","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","9.33","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","9.32","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","9.32","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","9.31","Vereinigtes Königreich","-"
"-","Canada (Government) (0% 15-Aug-2024)","-","8.78","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","8.59","Spanien","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","8.56","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.54","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","3.89","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","2.86","-","-"
"-","KFW","-","2.18","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.01","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF","-","0.48","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.27","Supranational","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.23","Spanien","-"
"-","SPAIN KINGDOM OF","-","0.17","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.12","-","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Obligationen (FI)","0.04","Supranational","-"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
