﻿BlackRock Large Cap Core ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Oct 24, 2023"
Shares Outstanding,"230,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","582,831.27","8.17","582,831.27","1,387.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","423,332.40","5.94","423,332.40","2,292.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","253,878.52","3.56","253,878.52","1,442.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","250,438.53","3.51","250,438.53","1,319.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","233,595.45","3.28","233,595.45","495.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","183,453.60","2.57","183,453.60","440.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","174,453.36","2.45","174,453.36","984.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","170,924.00","2.40","170,924.00","1,235.00","138.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVO","NOVO-NORDISK ADR REPSG B","Health Care","Equity","167,895.97","2.35","167,895.97","1,273.00","131.89","Denmark","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","160,913.46","2.26","160,913.46","174.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","158,220.14","2.22","158,220.14","962.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","153,153.00","2.15","153,153.00","3,900.00","39.27","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","152,477.93","2.14","152,477.93","1,217.00","125.29","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","151,619.40","2.13","151,619.40","1,965.00","77.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","141,714.68","1.99","141,714.68","692.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNY","SANOFI ADR REPRESENTING SA","Health Care","Equity","140,169.60","1.97","140,169.60","2,880.00","48.67","France","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","136,576.08","1.92","136,576.08","1,899.00","71.92","United States","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","130,525.52","1.83","130,525.52","1,016.00","128.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","128,109.67","1.80","128,109.67","403.00","317.89","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","123,964.20","1.74","123,964.20","2,196.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SONY","SONY GROUP ADR REPRESENTING CORP","Consumer Discretionary","Equity","120,600.00","1.69","120,600.00","1,440.00","83.75","Japan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","111,941.28","1.57","111,941.28","1,628.00","68.76","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","110,877.81","1.55","110,877.81","911.00","121.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","108,510.60","1.52","108,510.60","820.00","132.33","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","107,749.30","1.51","107,749.30","181.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","107,351.16","1.51","107,351.16","196.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","106,464.16","1.49","106,464.16","502.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
