﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","9’467’167.20","9.72","9’467’167.20","76’620.00","123.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","8’968’391.38","9.21","8’968’391.38","316’457.00","28.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","6’381’252.05","6.55","6’381’252.05","933’068.00","6.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","5’383’802.60","5.53","5’383’802.60","123’908.00","43.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","3’950’774.78","4.06","3’950’774.78","831’392.00","4.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","3’380’521.83","3.47","3’380’521.83","92’897.00","36.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","3’134’312.58","3.22","3’134’312.58","204’924.00","15.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","2’899’089.41","2.98","2’899’089.41","55’741.00","52.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","2’738’126.36","2.81","2’738’126.36","109’987.00","24.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","2’411’118.90","2.48","2’411’118.90","99’223.00","24.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","2’311’765.70","2.37","2’311’765.70","512’473.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","2’114’906.00","2.17","2’114’906.00","22’499.00","94.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","2’095’866.09","2.15","2’095’866.09","237’465.00","8.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","1’974’852.00","2.03","1’974’852.00","149’610.00","13.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","1’899’525.14","1.95","1’899’525.14","415’833.00","4.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’815’588.00","1.86","1’815’588.00","84’055.00","21.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","1’711’946.42","1.76","1’711’946.42","3’127’414.00","0.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","1’674’070.62","1.72","1’674’070.62","45’417.00","36.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’571’030.82","1.61","1’571’030.82","62’791.00","25.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","1’550’123.65","1.59","1’550’123.65","742’041.00","2.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","1’495’745.42","1.54","1’495’745.42","34’931.00","42.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","1’475’236.56","1.51","1’475’236.56","48’116.00","30.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","1’267’134.00","1.30","1’267’134.00","8’760.00","144.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1’141’123.28","1.17","1’141’123.28","21’604.00","52.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","1’092’359.09","1.12","1’092’359.09","338’611.00","3.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","1’066’003.02","1.09","1’066’003.02","348’367.00","3.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","1’007’173.24","1.03","1’007’173.24","323’019.00","3.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","977’210.16","1.00","977’210.16","54’608.00","17.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","973’000.96","1.00","973’000.96","135’440.00","7.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","825’265.76","0.85","825’265.76","40’774.00","20.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","824’300.17","0.85","824’300.17","824’300.00","100.00","Vereinigtes Königreich","-","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","794’013.20","0.82","794’013.20","1’138’207.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","780’089.16","0.80","780’089.16","108’951.00","7.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","670’326.26","0.69","670’326.26","8’051.00","83.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","668’288.00","0.69","668’288.00","294’400.00","2.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","644’315.54","0.66","644’315.54","135’190.00","4.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","577’870.39","0.59","577’870.39","67’524.00","8.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","574’927.31","0.59","574’927.31","124’659.00","4.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","566’782.16","0.58","566’782.16","63’102.00","8.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","538’997.40","0.55","538’997.40","5’965.00","90.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","537’392.45","0.55","537’392.45","49’370.00","10.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","509’296.26","0.52","509’296.26","18’821.00","27.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","502’880.70","0.52","502’880.70","16’707.00","30.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","448’746.67","0.46","448’746.67","319’734.00","1.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","424’001.63","0.44","424’001.63","43’239.00","9.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","413’529.10","0.42","413’529.10","16’715.00","24.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","410’964.70","0.42","410’964.70","19’477.00","21.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","384’880.96","0.40","384’880.96","53’131.00","7.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","382’129.74","0.39","382’129.74","7’971.00","47.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","360’146.58","0.37","360’146.58","266’973.00","1.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","357’904.05","0.37","357’904.05","44’671.00","8.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","356’350.86","0.37","356’350.86","64’393.00","5.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","338’102.83","0.35","338’102.83","34’409.00","9.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","336’655.10","0.35","336’655.10","12’874.00","26.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","330’425.60","0.34","330’425.60","21’760.00","15.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","322’823.20","0.33","322’823.20","13’564.00","23.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","307’569.60","0.32","307’569.60","3’627.00","84.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","298’230.80","0.31","298’230.80","30’100.00","9.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","294’675.56","0.30","294’675.56","10’922.00","26.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","292’714.40","0.30","292’714.40","17’168.00","17.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","273’676.00","0.28","273’676.00","4’940.00","55.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","272’063.75","0.28","272’063.75","9’145.00","29.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","258’238.68","0.27","258’238.68","6’541.00","39.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","247’959.35","0.25","247’959.35","174’435.00","1.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","242’292.28","0.25","242’292.28","5’281.00","45.88","Vereinigtes Königreich","London Stock Exchange","GBP"
