﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","6.45","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","6.21","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","4.67","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","3.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","2.63","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.12","-","-"
"-","TREASURY NOTE","-","1.96","-","-"
"-","KE HOLDINGS ADR","-","1.93","China","-"
"-","UK CONV GILT","-","1.91","-","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","1.87","China","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","1.77","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","1.69","Schweiz","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.57","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","1.47","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","1.36","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","1.35","-","-"
"-","TREASURY NOTE","-","1.35","-","-"
"-","US TREASURY N/B 04/29 4.625","-","1.32","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.28","Spanien","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","1.16","Indien","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","1.05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","1.03","China","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"-","CTRIP.COM ADR","-","1.01","China","-"
"C","CITIGROUP INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.98","-","-"
"TRMB","TRIMBLE INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NIKKO ETF - TOPIX","-","0.94","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"FERG","FERGUSON PLC","Aktien","0.79","Vereinigte Staaten","London Stock Exchange"
"-","UK CONV GILT","-","0.75","-","-"
"0Y3K","EATON PLC","Aktien","0.74","Irland","London Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.71","-","-"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0.60","Schweiz","SIX Swiss Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.57","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.57","Vereinigte Staaten","Deutsche Börse AG"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.52","Brasilien","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.51","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.44","-","-"
"-","DAIWA ETF - NIKKEI 225","-","0.42","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.41","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.40","-","-"
