﻿iShares MSCI Peru and Global Exposure ETF
Fondsposition per,"16.Juli2024"
Inception Date,"19.Juni2009"
Shares Outstanding,"3’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BAP","CREDICORP LTD","Financials","Aktien","30’505’373.47","23.94","30’505’373.47","178’321.00","171.07","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","26’252’317.00","20.61","26’252’317.00","234’815.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","5’862’996.91","4.60","5’862’996.91","2’398’456.00","2.44","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","5’516’063.15","4.33","5’516’063.15","320’515.00","17.21","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALICORC1","ALICORP","Basiskonsumgüter","Aktien","4’744’733.25","3.72","4’744’733.25","2’676’389.00","1.77","Peru","Bolsa De Valores De Lima","USD","3.72","PEN","-"
"CVERDEC1","CERRO VERDE","Materialien","Aktien","4’689’211.50","3.68","4’689’211.50","115’783.00","40.50","Peru","Bolsa De Valores De Lima","USD","1.00","USD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","4’137’075.47","3.25","4’137’075.47","171’369.00","24.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1208","MMG LTD","Materialien","Aktien","3’829’727.39","3.01","3’829’727.39","9’772’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","3’551’964.96","2.79","3’551’964.96","57’270.00","62.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FVI","FORTUNA MINING CORP","Materialien","Aktien","3’526’870.06","2.77","3’526’870.06","651’995.00","5.41","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","3’508’364.47","2.75","3’508’364.47","1’033’633.00","3.39","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materialien","Aktien","3’344’410.21","2.63","3’344’410.21","203’344.00","16.45","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FERREYC1","FERREYROS SAA","Industrie","Aktien","3’135’487.42","2.46","3’135’487.42","4’183’909.00","0.75","Peru","Bolsa De Valores De Lima","USD","3.72","PEN","-"
"LAUR","LAUREATE EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","3’087’478.20","2.42","3’087’478.20","196’780.00","15.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INRETC1","INRETAIL PERU CORP","Basiskonsumgüter","Aktien","2’974’774.40","2.33","2’974’774.40","106’432.00","27.95","Peru","Bolsa De Valores De Lima","USD","1.00","USD","-"
"PARAUCO","PARQUE ARAUCO SA","Immobilien","Aktien","2’773’314.45","2.18","2’773’314.45","1’757’617.00","1.58","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","2’733’841.40","2.15","2’733’841.40","588’954.00","4.64","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
