﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VZ","VERIZON COMMUNICATIONS INC","EQUITY","Communication","Equity","888’107.70","16.92","888’107.70","21’426.00","41.45","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","EQUITY","Communication","Equity","687’384.10","13.09","687’384.10","36’466.00","18.85","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","EQUITY","Communication","Equity","498’620.50","9.50","498’620.50","2’725.00","182.98","United States","NASDAQ","USD"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Communication","Equity","428’226.73","8.16","428’226.73","16’532.00","25.90","Germany","Xetra","EUR"
"9984","SOFTBANK GROUP CORP","EQUITY","Communication","Equity","374’601.97","7.13","374’601.97","5’200.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","EQUITY","Communication","Equity","215’883.22","4.11","215’883.22","7’600.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","EQUITY","Communication","Equity","186’467.10","3.55","186’467.10","14’500.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","EQUITY","Communication","Equity","151’059.49","2.88","151’059.49","152’400.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"VOD","VODAFONE GROUP PLC","EQUITY","Communication","Equity","105’409.83","2.01","105’409.83","117’344.00","0.90","United Kingdom","London Stock Exchange","GBP"
"ORA","ORANGE SA","EQUITY","Communication","Equity","102’753.93","1.96","102’753.93","9’485.00","10.83","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","EQUITY","Communication","Equity","100’384.56","1.91","100’384.56","23’325.00","4.30","Spain","Bolsa De Madrid","EUR"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","95’886.29","1.83","95’886.29","42’300.00","2.27","Singapore","Singapore Exchange","SGD"
"CLNX","CELLNEX TELECOM SA","EQUITY","Communication","Equity","89’576.16","1.71","89’576.16","2’518.00","35.57","Spain","Bolsa De Madrid","EUR"
"AMXB","AMERICA MOVIL B","EQUITY","Communication","Equity","87’008.39","1.66","87’008.39","95’110.00","0.91","Mexico","Bolsa Mexicana De Valores","MXN"
"KPN","KONINKLIJKE KPN NV","EQUITY","Communication","Equity","80’280.97","1.53","80’280.97","20’102.00","3.99","Netherlands","Euronext Amsterdam","EUR"
"EAND","EMIRATES TELECOM","EQUITY","Communication","Equity","78’256.93","1.49","78’256.93","17’765.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"SCMN","SWISSCOM AG","EQUITY","Communication","Equity","77’564.73","1.48","77’564.73","132.00","587.61","Switzerland","SIX Swiss Exchange","CHF"
"2412","CHUNGHWA TELECOM LTD","EQUITY","Communication","Equity","70’324.28","1.34","70’324.28","19’200.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","EQUITY","Communication","Equity","68’629.11","1.31","68’629.11","1’817.00","37.77","Canada","Toronto Stock Exchange","CAD"
"BT/A","BT GROUP PLC","EQUITY","Communication","Equity","58’777.73","1.12","58’777.73","32’980.00","1.78","United Kingdom","London Stock Exchange","GBP"
"TLS","TELSTRA GROUP LTD","EQUITY","Communication","Equity","53’508.01","1.02","53’508.01","20’779.00","2.58","Australia","Asx - All Markets","AUD"
"TLKM","TELEKOMUNIKASI INDONESIA","EQUITY","Communication","Equity","48’358.47","0.92","48’358.47","252’400.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"T","TELUS CORP","EQUITY","Communication","Equity","38’670.55","0.74","38’670.55","2’465.00","15.69","Canada","Toronto Stock Exchange","CAD"
"MTN","MTN GROUP LTD","EQUITY","Communication","Equity","37’544.20","0.72","37’544.20","8’652.00","4.34","South Africa","Johannesburg Stock Exchange","ZAR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","EQUITY","Communication","Equity","37’174.52","0.71","37’174.52","6’100.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"TEL","TELENOR","EQUITY","Communication","Equity","36’361.69","0.69","36’361.69","3’217.00","11.30","Norway","Oslo Bors Asa","NOK"
"ELISA","ELISA","EQUITY","Communication","Equity","33’786.34","0.64","33’786.34","728.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","EQUITY","Communication","Equity","32’444.33","0.62","32’444.33","12’093.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"788","CHINA TOWER CORP LTD H","EQUITY","Communication","Equity","29’493.02","0.56","29’493.02","228’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3045","TAIWAN MOBILE LTD","EQUITY","Communication","Equity","28’387.48","0.54","28’387.48","9’170.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"TEL2 B","TELE2 B","EQUITY","Communication","Equity","27’120.64","0.52","27’120.64","2’752.00","9.85","Sweden","Nasdaq Omx Nordic","SEK"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Communication","Equity","23’693.80","0.45","23’693.80","20’000.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Communication","Equity","23’284.85","0.44","23’284.85","9’308.00","2.50","New Zealand","New Zealand Exchange Ltd","NZD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","23’160.06","0.44","23’160.06","23’160.00","100.00","United States","-","USD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","22’378.93","0.43","22’378.93","9’070.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","EQUITY","Communication","Equity","20’658.81","0.39","20’658.81","6’271.00","3.29","Turkey","Istanbul Stock Exchange","TRY"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","EQUITY","Communication","Equity","19’214.82","0.37","19’214.82","1’735.00","11.07","Italy","Borsa Italiana","EUR"
"VIVT3","TELEFONICA BRASIL SA","EQUITY","Communication","Equity","18’920.26","0.36","18’920.26","2’089.00","9.06","Brazil","XBSP","BRL"
"VOD","VODACOM GROUP LTD","EQUITY","Communication","Equity","17’252.85","0.33","17’252.85","3’230.00","5.34","South Africa","Johannesburg Stock Exchange","ZAR"
"QBR.B","QUEBECOR INC CLASS B","EQUITY","Communication","Equity","16’558.47","0.32","16’558.47","797.00","20.78","Canada","Toronto Stock Exchange","CAD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","EQUITY","Communication","Equity","14’907.54","0.28","14’907.54","976.00","15.27","Greece","Athens Exchange S.A. Cash Market","EUR"
"CDB","CELCOMDIGI","EQUITY","Communication","Equity","14’088.96","0.27","14’088.96","18’300.00","0.77","Malaysia","Bursa Malaysia","MYR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","EQUITY","Communication","Equity","13’713.02","0.26","13’713.02","54’400.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"TIMS3","TIM SA","EQUITY","Communication","Equity","13’617.92","0.26","13’617.92","4’396.00","3.10","Brazil","XBSP","BRL"
"TIT","TELECOM ITALIA","EQUITY","Communication","Equity","13’540.37","0.26","13’540.37","51’968.00","0.26","Italy","Borsa Italiana","EUR"
"BCE","BCE INC","EQUITY","Communication","Equity","12’524.31","0.24","12’524.31","381.00","32.87","Canada","Toronto Stock Exchange","CAD"
"ORDS","OOREDOO","EQUITY","Communication","Equity","12’088.90","0.23","12’088.90","4’184.00","2.89","Qatar","Qatar Exchange","QAR"
"017670","SK TELECOM LTD","EQUITY","Communication","Equity","10’977.37","0.21","10’977.37","288.00","38.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","EQUITY","Communication","Equity","10’349.72","0.20","10’349.72","4’900.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"TEL","PLDT INC","EQUITY","Communication","Equity","10’267.39","0.20","10’267.39","400.00","25.67","Philippines","Philippine Stock Exchange Inc.","PHP"
"TM","TELEKOM MALAYSIA","EQUITY","Communication","Equity","9’223.05","0.18","9’223.05","6’100.00","1.51","Malaysia","Bursa Malaysia","MYR"
"MAXIS","MAXIS","EQUITY","Communication","Equity","9’201.88","0.18","9’201.88","12’400.00","0.74","Malaysia","Bursa Malaysia","MYR"
"032640","LG UPLUS CORP","EQUITY","Communication","Equity","8’077.68","0.15","8’077.68","1’136.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AXIATA","AXIATA GROUP","EQUITY","Communication","Equity","7’961.93","0.15","7’961.93","14’600.00","0.55","Malaysia","Bursa Malaysia","MYR"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","7’931.51","0.15","7’931.51","7’291.00","108.79","European Union","-","EUR"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","EQUITY","Communication","Equity","6’568.43","0.13","6’568.43","6’790.00","0.97","Mexico","Bolsa Mexicana De Valores","MXN"
"600050","CHINA UNITED NETWORK COMMUNICATION","EQUITY","Communication","Equity","6’333.07","0.12","6’333.07","9’600.00","0.66","China","Shanghai Stock Exchange","CNY"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","5’824.10","0.11","5’824.10","4’498.00","129.47","United Kingdom","-","GBP"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","4’846.05","0.09","4’846.05","158’107.00","3.07","Taiwan","-","TWD"
"030200","KT CORP","EQUITY","Communication","Equity","4’532.03","0.09","4’532.03","172.00","26.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GSIFT","CASH COLLATERAL USD GSIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","3’000.00","0.06","3’000.00","3’000.00","100.00","United States","-","USD"
"IDR","IDR CASH","CASH","Cash and/or Derivatives","Cash","2’841.49","0.05","2’841.49","45’975’371.00","0.01","Indonesia","-","IDR"
"AED","AED CASH","CASH","Cash and/or Derivatives","Cash","2’407.72","0.05","2’407.72","8’844.00","27.23","United Arab Emirates","-","AED"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","2’219.32","0.04","2’219.32","17’328.00","12.81","Hong Kong","-","HKD"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","1’622.76","0.03","1’622.76","2’247’926.00","0.07","Korea (South)","-","KRW"
"MXN","MXN CASH","CASH","Cash and/or Derivatives","Cash","1’481.89","0.03","1’481.89","26’226.00","5.65","Mexico","-","MXN"
"MYR","MYR CASH","CASH","Cash and/or Derivatives","Cash","1’462.60","0.03","1’462.60","6’839.00","21.39","Malaysia","-","MYR"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","1’406.37","0.03","1’406.37","1’927.00","73.00","Canada","-","CAD"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","1’156.43","0.02","1’156.43","6’264.00","18.46","Brazil","-","BRL"
"QAR","QAR CASH","CASH","Cash and/or Derivatives","Cash","564.40","0.01","564.40","2’055.00","27.46","Qatar","-","QAR"
"TEF","TELEFONICA SA","EQUITY","Communication","Equity","507.84","0.01","507.84","118.00","4.30","Spain","Bolsa De Madrid","EUR"
"ZAR","ZAR CASH","CASH","Cash and/or Derivatives","Cash","483.78","0.01","483.78","8’753.00","5.53","South Africa","-","ZAR"
"PHP","PHP CASH","CASH","Cash and/or Derivatives","Cash","261.26","0.00","261.26","15’257.00","1.71","Philippines","-","PHP"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","236.61","0.00","236.61","7’829.00","3.02","Turkey","-","TRY"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","200.52","0.00","200.52","31’801.00","0.63","Japan","-","JPY"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","188.44","0.00","188.44","2’001.00","9.42","Sweden","-","SEK"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","169.42","0.00","169.42","280.00","60.43","New Zealand","-","NZD"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","114.53","0.00","114.53","170.00","67.24","Australia","-","AUD"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","80.42","0.00","80.42","586.00","13.72","China","-","CNH"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","71.79","0.00","71.79","97.00","74.32","Singapore","-","SGD"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","35.29","0.00","35.29","382.00","9.23","Norway","-","NOK"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","27.79","0.00","27.79","25.00","111.61","Switzerland","-","CHF"
"WQU4","STOXX 600 TLCM SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","57’141.95","5.00","228.57","European Union","Eurex Deutschland","EUR"
 
